Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/18,6:00 PM,91748,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Woodbury Royals - White (Woodbury),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/20/18,6:00 PM,91753,13A,Somerset Spartans 13U (Somerset),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/22/18,6:00 PM,91760,13A,Ellsworth Cats (Ellsworth),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Ellsworth High School,Bus Garage Field,true,null,No
7/9/18,8:00 PM,91763,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Stillwater Ponies (Stillwater),Stillwater J C Fields,Field #3,true,null,No
6/11/18,6:00 PM,91764,13A,East Ridge 13A Black (East Ridge),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Ojibway,Field #5,true,null,No
6/13/18,5:30 PM,91771,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),East Ridge Gold Raptors (East Ridge),Lake Elmo VFW,Lake Elmo VFW,true,null,No
7/11/18,6:30 PM,91776,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Somerset Spartans 13U (Somerset),Village Park,Village Park #1 - JV Baseball Field,true,null,No
6/28/18,6:00 PM,91777,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Cottage Grove Wolfpack Green (Cottage Grove),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/5/18,6:00 PM,91778,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Woodbury Royals - Blue (Woodbury),Lake Elmo VFW,Lake Elmo VFW,true,null,No
5/16/18,6:30 PM,91779,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),East Ridge 13A Black (East Ridge),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/27/18,6:00 PM,91783,13A,Woodbury Royals - Blue (Woodbury),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/14/18,6:00 PM,91795,13A,East Ridge Gold Raptors (East Ridge),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Ojibway,Field #2,true,null,No
6/7/18,6:00 PM,91802,13A,Woodbury Royals - White (Woodbury),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Ojibway,Field #3,true,null,No
7/9/18,6:00 PM,91804,13A,Stillwater Ponies (Stillwater),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Stillwater J C Fields,Field #3,true,null,No
5/23/18,6:00 PM,91808,13A,Cottage Grove Wolfpack Green (Cottage Grove),Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Hamlet,Field #2,true,null,No
7/12/18,6:00 PM,91818,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Ellsworth Cats (Ellsworth),Lake Elmo VFW,Lake Elmo VFW,true,null,No
7/26/18,6:00 PM,97264,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Lakeville South (null),Hrbek Fields,Field #5,true,null,No
7/24/18,6:00 PM,97266,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Prior Lake Blue (Prior Lake),Lake Elmo VFW,Lake Elmo VFW,true,null,No
7/18/18,6:00 PM,97270,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Mpls. Millers 13A (Minneapolis),Lake Elmo VFW,Lake Elmo VFW,true,null,No
