Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/21,5:30 PM,114663,12AAA,Eagan Wildcats (Eagan),Hudson Raiders 12AAA (Hudson),Goat Hill Park,Little Goat,true,null,No
5/19/21,6:30 PM,114667,12AAA,Hastings Raiders (Hastings),Hudson Raiders 12AAA (Hudson),Wallin Park,Wallin Park West,true,null,No
6/28/21,6:00 PM,114673,12AAA,Menomonie Mustangs (Menomonie),Hudson Raiders 12AAA (Hudson),Wakanda Park,Field #4,,,
6/23/21,6:00 PM,114675,12AAA,Eagan Wildcats (Eagan),Hudson Raiders 12AAA (Hudson),Goat Hill Park,Little Goat,true,null,No
5/18/21,6:00 PM,114679,12AAA,Hudson Raiders 12AAA (Hudson),Eagan Wildcats (Eagan),Glover Field,North Field,true,null,No
5/5/21,6:00 PM,114681,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,South Field,true,null,No
5/3/21,6:00 PM,114683,12AAA,New Richmond Tigers (New Richmond),Hudson Raiders 12AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/24/21,6:00 PM,114686,12AAA,Hudson Raiders 12AAA (Hudson),St. Paul Highland 12AAA Gold (Highland Ball STP),Glover Field,North Field,true,null,No
5/2/21,6:00 PM,114696,12AAA,Hudson Raiders 12AAA (Hudson),St. Paul Highland 12AAA Gold (Highland Ball STP),Glover Field,North Field,true,null,No
6/21/21,6:30 PM,114703,12AAA,Hudson Raiders 12AAA (Hudson),Hastings Raiders (Hastings),Wallin Park,Wallin Park West,true,null,No
4/22/21,6:00 PM,114706,12AAA,Hudson Raiders 12AAA (Hudson),Menomonie Mustangs (Menomonie),Glover Field,Glover Field North,true,null,No
5/8/21,6:00 PM,114710,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Hudson Raiders 12AAA (Hudson),St. Paul Highland Little League Fields,West Field,true,null,No
6/16/21,5:00 PM,114712,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,South Field,true,null,No
5/24/21,6:00 PM,114713,12AAA,New Richmond Tigers (New Richmond),Hudson Raiders 12AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/29/21,6:00 PM,114714,12AAA,Hudson Raiders 12AAA (Hudson),New Richmond Tigers (New Richmond),Glover Field,North Field,true,null,No
6/16/21,7:00 PM,114715,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hudson Raiders 12AAA (Hudson),Glover Field,South Field,true,null,No
7/14/21,5:45 PM,118412,12AAA,Hudson Raiders 12AAA (Hudson),Edina Hornets (Edina),King,Field #4,true,null,No
7/13/21,6:00 PM,118414,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,North Field,true,null,No
7/8/21,5:30 PM,118418,12AAA,Hudson Raiders 12AAA (Hudson),Mpls. Millers 12AAA (Minneapolis),Glover Field,Glover Field North,true,null,No
