Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/21,6:00 PM,113509,11AA,Apple Valley Eagles 11AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
5/18/21,6:00 PM,113510,11AA,Cottage Grove Wolfpack (Cottage Grove),Apple Valley Eagles 11AA (Apple Valley),Hamlet,Field #4,true,null,No
6/29/21,6:15 PM,113514,11AA,Apple Valley Eagles 11AA (Apple Valley),Cottage Grove Wolfpack (Cottage Grove),Valley Middle School,Field #1,true,null,No
6/14/21,6:00 PM,113515,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Apple Valley Eagles 11AA (Apple Valley),Erickson Park,Field #2,true,null,No
5/12/21,6:00 PM,113519,11AA,Apple Valley Eagles 11AA (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #1,true,null,No
7/7/21,6:30 PM,113520,11AA,Apple Valley Eagles 11AA (Apple Valley),Eastview 11AA (Eastview),Valley Middle School,Field #1,true,null,No
6/2/21,7:15 PM,113522,11AA,IGH Spartans (Inver Grove Hts),Apple Valley Eagles 11AA (Apple Valley),Rich Valley,Field #1,true,null,No
5/11/21,6:00 PM,113523,11AA,Apple Valley Eagles 11AA (Apple Valley),IGH Spartans (Inver Grove Hts),Valley Middle School,Field #1,true,null,No
6/3/21,6:00 PM,113531,11AA,Eagan Wildcats (Eagan),Apple Valley Eagles 11AA (Apple Valley),Lexington/Diffley,Field #5,true,null,No
6/28/21,7:30 PM,113541,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Apple Valley Eagles 11AA (Apple Valley),Erickson Park,Field #2,true,null,No
7/1/21,6:30 PM,113544,11AA,Apple Valley Eagles 11AA (Apple Valley),Rosemount Rosemount 11AA Blue (Rosemount),Valley Middle School,Field #1,true,null,No
6/23/21,6:30 PM,113546,11AA,Apple Valley Eagles 11AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
6/8/21,6:15 PM,113547,11AA,Cottage Grove Wolfpack (Cottage Grove),Apple Valley Eagles 11AA (Apple Valley),Hamlet,Field #4,true,null,No
6/22/21,6:15 PM,113548,11AA,Apple Valley Eagles 11AA (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #1,true,null,No
6/15/21,6:15 PM,113561,11AA,Eastview 11AA (Eastview),Apple Valley Eagles 11AA (Apple Valley),Quarry Point,Field # 4,true,null,No
6/10/21,6:00 PM,113562,11AA,Mendota Heights Warriors (TR),Apple Valley Eagles 11AA (Apple Valley),Hagstrom,Hagstrom King Park,true,null,No
7/15/21,5:30 PM,118941,11AA,Eagan Wildcats (Eagan),Apple Valley Eagles 11AA (Apple Valley),Goat Hill Park,Little Goat,true,null,No
7/12/21,6:30 PM,118942,11AA,Pine Island 2021 11AA (null),Apple Valley Eagles 11AA (Apple Valley),Pine Island,JV Field,true,null,No
