Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/24,3:00 PM,139781,11A,Byron Bears (11A) (Byron),Northfield Raiders (11A) (Northfield),Byron Old Towne Park,Byron Old Towne Park,,,
4/23/24,6:00 PM,139786,11A,Byron Bears (11A) (Byron),Faribault Falcons 11A (Faribault),Byron Community Recreational Complex,"#3",true,105,No
5/27/24,6:00 PM,139788,11A,Faribault Falcons 11A (Faribault),Byron Bears (11A) (Byron),Alexander Park,Field #3,,,
5/19/24,1:00 PM,139789,11A,Northfield Raiders (11A) (Northfield),Byron Bears (11A) (Byron),Byron Old Towne Park,Byron Old Towne Park,,,
5/7/24,5:30 PM,139790,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,true,90,No
5/21/24,5:30 PM,139791,11A,Byron Bears (11A) (Byron),Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
6/25/24,6:00 PM,139792,11A,Chatfield 11A (11A) (null),Byron Bears (11A) (Byron),Mill Creek Park,Mill Creek,,,
5/30/24,6:00 PM,139796,11A,Byron Bears (11A) (Byron),Chatfield 11A (11A) (null),Byron Community Recreational Complex,"#3",,,
5/30/24,7:30 PM,139801,11A,Byron Bears (11A) (Byron),Chatfield 11A (11A) (null),Byron Community Recreational Complex,"#3",,,
5/7/24,7:30 PM,139805,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,true,105,No
5/17/24,6:00 PM,139806,11A,Byron Bears (11A) (Byron),Faribault Falcons 11A (Faribault),Byron Old Towne Park,Byron Old Towne Park,,,
6/19/24,6:30 PM,139811,11A,Byron Bears (11A) (Byron),Farmington Tigers  11A (11A) (Farmington),Byron Old Towne Park,Byron Old Towne Park,,,
6/3/24,6:15 PM,139861,11A,Lakeville South 11A (11A) (null),Byron Bears (11A) (Byron),Quigley,Field #1,,,
6/12/24,6:30 PM,139990,11A,Cottage Grove 11A-Green (Cottage Grove),Byron Bears (11A) (Byron),Hamlet,Field #4,,,
