Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,6:30 PM,124139,15AAA,Chaska Hawks (Chaska),Delano Baseball 15AAA (null),Delano Central Park,Zitzloff Field,true,null,No
5/26/22,8:00 PM,124140,15AAA,St Louis Park 15AAA (St Louis Park),Delano Baseball 15AAA (null),Carlson Field,Carlson field,true,null,No
6/14/22,6:30 PM,124147,15AAA,Delano Baseball 15AAA (null),St Louis Park 15AAA (St Louis Park),Delano Central Park,Zitzloff Field,true,null,No
5/31/22,6:30 PM,124149,15AAA,Delano Baseball 15AAA (null),Plymouth Wayzata 15AAA (null),Delano Central Park,Zitzloff Field,true,null,No
"",,124150,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Delano Baseball 15AAA (null),,,true,null,No
6/1/22,8:00 PM,124153,15AAA,Edina 15AAA (Edina),Delano Baseball 15AAA (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/28/22,6:30 PM,124156,15AAA,Delano Baseball 15AAA (null),Edina 15AAA (Edina),Delano Central Park,Zitzloff Field,,,
6/9/22,5:30 PM,124164,15AAA,Hopkins Royals (Hopkins),Delano Baseball 15AAA (null),Big Willow,Big Willow,true,null,No
6/21/22,6:30 PM,124168,15AAA,Delano Baseball 15AAA (null),Hopkins Royals (Hopkins),Delano Central Park,Zitzloff Field,true,null,No
6/7/22,6:30 PM,124169,15AAA,Delano Baseball 15AAA (null),Minnetonka Skippers 15AAA Blue (Minnetonka),Delano Central Park,Zitzloff Field,true,null,No
6/15/22,8:00 PM,124175,15AAA,Plymouth Wayzata 15AAA (null),Delano Baseball 15AAA (null),Parkers Lake,Field #6,true,null,No
6/23/22,4:00 PM,124179,15AAA,Delano Baseball 15AAA (null),Chaska Hawks (Chaska),Delano Central Park,Zitzloff Field,true,null,No
7/7/22,6:30 PM,126125,15AAA,Delano Baseball 15AAA (null),New Prague 15 AAA (New Prague),Delano Central Park,Zitzloff Field,true,null,No
