Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/23,5:30 PM,130399,11A,Chanhassen Storm Gold (Chanhassen),Orono 11A (Orono),Lake Ann,Field #3,true,210,No
5/9/23,5:30 PM,130403,11A,Chanhassen Storm Gold (Chanhassen),Chanhassen Storm White (Chanhassen),Victoria Lions Park,"#2",,,
5/17/23,7:30 PM,130406,11A,Chanhassen Storm Gold (Chanhassen),Osseo Maple Grove 11U A (Osseo Maple Grove),Lake Ann,Field #3,true,90,No
6/20/23,5:30 PM,130413,11A,Chanhassen Storm Gold (Chanhassen),Edina 11A White (Edina),Lake Ann,Field #2,true,105,No
6/22/23,7:30 PM,130418,11A,Chanhassen Storm Gold (Chanhassen),Minneapolis Millers 11A Blue (Minneapolis),Lake Ann,Field #3,true,120,No
5/23/23,5:30 PM,130420,11A,Chanhassen Storm Gold (Chanhassen),Westonka 11U Red (Westonka),Lake Ann,Field #3,true,105,No
6/26/23,6:00 PM,130421,11A,Westonka 11U Red (Westonka),Chanhassen Storm Gold (Chanhassen),Wolner Field,Field #1,true,105,No
5/2/23,6:15 PM,130433,11A,Waconia Wildcats (Waconia),Chanhassen Storm Gold (Chanhassen),Brook Peterson,Field #7,true,120,No
5/31/23,6:00 PM,130440,11A,Orono 11A (Orono),Chanhassen Storm Gold (Chanhassen),Lee Carlson Fields,Lee Carlson South Field,true,105,No
5/30/23,5:30 PM,130446,11A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #2,true,90,No
6/29/23,8:15 PM,130453,11A,Minneapolis Millers 11A Blue (Minneapolis),Chanhassen Storm Gold (Chanhassen),Neiman,MSA Batting Cages Field #3,true,120,No
5/10/23,5:30 PM,130454,11A,Minnetonka Skippers 11A Blue (Minnetonka),Chanhassen Storm Gold (Chanhassen),Bennett Park,Field #2,true,120,No
6/14/23,7:30 PM,130461,11A,Chanhassen Storm Gold (Chanhassen),Edina Hornets Green (Edina),Lake Ann,Field #4,,,
6/6/23,5:30 PM,130462,11A,Minnetonka Skippers 11A White (Minnetonka),Chanhassen Storm Gold (Chanhassen),Freeman Park,Field #3,true,90,No
7/11/23,7:30 PM,137117,11A,Chanhassen Storm Gold (Chanhassen),Westonka 11U Red (Westonka),Lake Ann,Field #4,true,135,No
