Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:30 PM,143498,12A,Chatfield 12A (12A) (null),Red Wing Wingers (12A) (Red Wing),Mill Creek Park,Mill Creek,,,
6/26/24,6:30 PM,143500,12A,Eagan Wildcats (Eagan),Chatfield 12A (12A) (null),Lexington/Diffley,Field #6,,,
5/24/24,6:00 PM,143512,12A,Chatfield 12A (12A) (null),Rochester Tornadoes 12U Teal (12A) (Rochester),Mill Creek Park,Mill Creek,,,
6/6/24,6:15 PM,143526,12A,Ellsworth 12A (12A) (Ellsworth),Chatfield 12A (12A) (null),Brown Sports Park,Lower Field #2,,,
5/1/24,6:00 PM,143535,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Chatfield 12A (12A) (null),Rochester Baseball Complex,Field #3,true,120,No
5/24/24,8:00 PM,143540,12A,Chatfield 12A (12A) (null),Rochester Tornadoes 12U Teal (12A) (Rochester),Mill Creek Park,Mill Creek,,,
4/24/24,6:00 PM,143543,12A,Chatfield 12A (12A) (null),Ellsworth 12A (12A) (Ellsworth),Mill Creek Park,Mill Creek,true,120,No
5/22/24,6:30 PM,143547,12A,Red Wing Wingers (12A) (Red Wing),Chatfield 12A (12A) (null),Athletic Field,Field #2,,,
6/21/24,6:00 PM,143554,12A,Chatfield 12A (12A) (null),Randolph Randolph Rockets (12A) (Randolph),Mill Creek Park,Mill Creek,,,
4/27/24,12:00 PM,143568,12A,Chatfield 12A (12A) (null),Faribault Falcons (12A) (Faribault),Mill Creek Park,Mill Creek,true,105,No
6/27/24,6:00 PM,143574,12A,Randolph Randolph Rockets (12A) (Randolph),Chatfield 12A (12A) (null),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/18/24,6:00 PM,143582,12A,Chatfield 12A (12A) (null),Owatonna Huskies (12A) (Owatonna),Mill Creek Park,Mill Creek,,,
4/27/24,2:00 PM,143651,12A,Faribault Falcons (12A) (Faribault),Chatfield 12A (12A) (null),Mill Creek Park,Mill Creek,true,105,No
5/8/24,6:00 PM,143684,12A,Owatonna Huskies (12A) (Owatonna),Chatfield 12A (12A) (null),Owatonna Jaycee Park,Raymond Truelson Field,true,105,No
