Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,143937,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Westonka 14AA (14AA) (Westonka),Lakeview Terrace,Lakeview Terrace,,,
4/30/24,6:00 PM,143939,14AA,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 14AA (14AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,true,150,No
5/13/24,8:15 PM,143941,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Orono 14AA (14AA) (Orono),Zachary Playfield,Field #6,true,120,No
6/5/24,8:15 PM,143945,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Plymouth Wayzata Blue (14AA) (null),Lakeview Terrace,Lakeview Terrace,,,
6/19/24,6:00 PM,143946,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Armstrong Cooper ACYBA 14AA (14AA) (null),Freeman Park,Field #2,,,
6/11/24,6:00 PM,143952,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 14AA (14AA) (null),Fernbrook,Fernbrook #4,,,
5/15/24,6:00 PM,143954,14AA,St Louis Park 14AA (14AA) (St Louis Park),Armstrong Cooper ACYBA 14AA (14AA) (null),Louisiana Oaks,Louisiana Oaks,true,135,No
5/8/24,5:45 PM,143960,14AA,Plymouth Wayzata Blue (14AA) (null),Armstrong Cooper ACYBA 14AA (14AA) (null),Parkers Lake,Field #7,true,135,No
6/17/24,6:00 PM,143966,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Hamel Hawks (Hamel),Lakeview Terrace,Lakeview Terrace,,,
5/21/24,6:00 PM,143967,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Lighted Field,Athletic Field,,,
6/25/24,6:15 PM,143977,14AA,Westonka 14AA (14AA) (Westonka),Armstrong Cooper ACYBA 14AA (14AA) (null),Westonka Rec,14 & 15 yr Old,,,
6/12/24,8:15 PM,143988,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),St Louis Park 14AA (14AA) (St Louis Park),Lakeview Terrace,Lakeview Terrace,,,
5/6/24,8:00 PM,143989,14AA,Eden Prairie Red (14AA) (Eden Prairie),Armstrong Cooper ACYBA 14AA (14AA) (null),Miller Park,Field #8,true,135,No
5/23/24,6:00 PM,143992,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Eden Prairie Red (14AA) (Eden Prairie),Zachary Playfield,Field #6,,,
