Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/19,6:00 PM,98828,11A,Hastings Gold (Hastings),Cottage Grove Wolfpack (Cottage Grove),Conzemius Park,Conzemius Park,true,null,No
5/16/19,6:00 PM,98829,11A,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 11A Blue (Rosemount),Hearthside Park,Hearthside Park Field,true,null,No
7/10/19,6:00 PM,98833,11A,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 11A Green (Rosemount),Hearthside Park,Hearthside Park Field,true,null,No
4/25/19,6:00 PM,98839,11A,Rosemount Irish 11A Green (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Erickson Park,Field #4,true,null,No
7/8/19,6:00 PM,98840,11A,Cottage Grove Wolfpack (Cottage Grove),Miesville Miesville 11U (Miesville),Hearthside Park,Hearthside Park Field,true,null,No
5/14/19,6:00 PM,98845,11A,South St. Paul Packers (South St. Paul),Cottage Grove Wolfpack (Cottage Grove),Veterans Field,Field #21,true,null,No
6/7/19,6:00 PM,98847,11A,Miesville Miesville 11U (Miesville),Cottage Grove Wolfpack (Cottage Grove),Miesville Lions Park,Lions Field,true,null,No
5/6/19,6:00 PM,98850,11A,Cottage Grove Wolfpack (Cottage Grove),Red Wing Wingers (Red Wing),Hearthside Park,Hearthside Park Field,true,null,No
5/29/19,8:00 PM,98858,11A,Cottage Grove Wolfpack (Cottage Grove),Farmington 11A Black (Farmington),Stelzel Park,Field #3,true,null,No
6/18/19,6:30 PM,98859,11A,Cottage Grove Wolfpack (Cottage Grove),Rochester Tornadoes (Rochester),Hearthside Park,Hearthside Park Field,true,null,No
7/7/19,4:30 PM,98860,11A,Red Wing Wingers (Red Wing),Cottage Grove Wolfpack (Cottage Grove),Athletic Field,Field #2,true,null,No
5/21/19,6:00 PM,98862,11A,Cottage Grove Wolfpack (Cottage Grove),Hastings Gold (Hastings),Hearthside Park,Hearthside Park Field,true,null,No
5/29/19,6:00 PM,98874,11A,Farmington 11A Black (Farmington),Cottage Grove Wolfpack (Cottage Grove),Stelzel Park,Field #3,true,null,No
6/13/19,6:00 PM,98882,11A,Rosemount Irish 11A Blue (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Erickson Park,Field #4,true,null,No
5/1/19,6:00 PM,98884,11A,Cottage Grove Wolfpack (Cottage Grove),South St. Paul Packers (South St. Paul),Hearthside Park,Hearthside Park Field,true,null,No
6/5/19,6:30 PM,98888,11A,Rochester Tornadoes (Rochester),Cottage Grove Wolfpack (Cottage Grove),Rochester Baseball Complex,Field #6,true,null,No
7/17/19,6:00 PM,105529,11A,Mahtomedi Zephyrs (null),Cottage Grove Wolfpack (Cottage Grove),Wildwood Park Field,Wildwood Park Field,true,null,No
7/16/19,6:30 PM,105536,11A,Cottage Grove Wolfpack (Cottage Grove),Waconia Wildcats (Waconia),Hearthside Park,Hearthside Park Field,true,null,No
