Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,6:00 PM,97377,9AAA,Woodbury Royals (Woodbury),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #34,true,null,No
6/19/19,6:00 PM,97381,9AAA,Rosemount Irish 9AAA (Rosemount),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bloomfield Park,Bloomfield,true,null,No
6/1/19,12:00 PM,97385,9AAA,Eastview 9AAA (Eastview),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Wildwood Park,Field #1,true,null,No
6/13/19,6:00 PM,97387,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Eagan Wildcats (Eagan),Sipe Park,Sipe Park,true,null,No
6/1/19,2:00 PM,97388,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Eastview 9AAA (Eastview),Wildwood Park,Field #1,true,null,No
5/2/19,6:00 PM,97395,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,true,null,No
6/6/19,6:00 PM,97397,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Rosemount Irish 9AAA (Rosemount),Sipe Park,Sipe Park,false,null,No
5/5/19,6:00 PM,97403,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),East Ridge 9AAA (East Ridge),Bielenberg,ERHS Black #32,true,null,No
6/27/19,6:00 PM,97409,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Woodbury Royals (Woodbury),Sipe Park,Sipe Park,,,
6/25/19,6:00 PM,97411,9AAA,East Ridge 9AAA (East Ridge),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #31,true,null,No
5/20/19,6:15 PM,97415,9AAA,Shakopee Sabers 9AAA (Shakopee),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Muenchow Field,Field #2,true,null,No
5/7/19,7:00 PM,97419,9AAA,Plymouth Wayzata Trojans 9AAA (null),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Plymouth Creek Park,Field #1,true,null,No
5/23/19,6:00 PM,97420,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Plymouth Wayzata Trojans 9AAA (null),Sipe Park,Sipe Park,true,null,No
4/30/19,6:15 PM,97423,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Shakopee Sabers 9AAA (Shakopee),Sipe Park,Sipe Park,true,null,No
5/9/19,6:00 PM,97425,9AAA,Eagan Wildcats (Eagan),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Rahn Park,Field #4 (Little Rahn),true,null,No
5/28/19,6:00 PM,97443,9AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
7/17/19,6:00 PM,105125,9AAA,Plymouth Wayzata Trojans 9AAA (null),Osseo/Maple Grove 9AAA (Osseo Maple Grove),King,Field #5,true,null,No
7/15/19,6:15 PM,105127,9AAA,Eastview 9AAA (Eastview),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Wildwood Park,Field #1,true,null,No
7/10/19,8:00 PM,105131,9AAA,East Ridge 9AAA (East Ridge),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #31,true,null,No
7/8/19,6:30 PM,105132,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Woodbury Royals (Woodbury),Sipe Park,Sipe Park,true,null,No
