Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,120844,11A,Hastings 11A (Hastings),Rosemount Irish 11A (Rosemount),Conzemius Park,Conzemius Park,true,null,No
6/28/22,6:00 PM,120845,11A,Hastings 11A (Hastings),Miesville 11A (Miesville),Conzemius Park,Conzemius Park,true,null,No
5/10/22,6:00 PM,120849,11A,Eagan Wildcats (Eagan),Hastings 11A (Hastings),Goat Hill Park,Little Goat,true,null,No
6/1/22,6:00 PM,120850,11A,Rochester 11A Teal (Rochester),Hastings 11A (Hastings),Homestead Park,Homestead Park,true,null,No
5/9/22,6:00 PM,120857,11A,Eastview 11A (Eastview),Hastings 11A (Hastings),Quarry Point,Field # 4,true,null,No
7/5/22,4:00 PM,120859,11A,Rochester 11A Gold (Rochester),Hastings 11A (Hastings),Rochester Baseball Complex,Field #6,true,null,No
5/31/22,6:00 PM,120861,11A,Hastings 11A (Hastings),Eastview 11A (Eastview),Conzemius Park,Conzemius Park,true,null,No
7/5/22,6:00 PM,120866,11A,Hastings 11A (Hastings),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
5/17/22,6:00 PM,120872,11A,Hastings 11A (Hastings),Red Wing 11A (Red Wing),Conzemius Park,Conzemius Park,true,null,No
5/26/22,6:00 PM,120882,11A,Rosemount Irish 11A (Rosemount),Hastings 11A (Hastings),Erickson Park,Field #3,true,null,No
7/6/22,6:00 PM,120890,11A,Hastings 11A (Hastings),Farmington Tigers 11A (Farmington),Conzemius Park,Conzemius Park,true,null,No
6/16/22,6:00 PM,120892,11A,Red Wing 11A (Red Wing),Hastings 11A (Hastings),Athletic Field,Field #3,,,
5/24/22,6:00 PM,120893,11A,Hastings 11A (Hastings),Eagan Wildcats (Eagan),Conzemius Park,Conzemius Park,true,null,No
7/5/22,9:00 PM,120894,11A,Hastings 11A (Hastings),Rochester 11A Teal (Rochester),Conzemius Park,Conzemius Park,false,null,No
7/12/22,6:00 PM,126391,11A,Hastings 11A (Hastings),South St. Paul SSP Packers 11A (South St. Paul),Conzemius Park,Conzemius Park,true,null,No
