Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,139874,11A,Chaska Hawks (11A) (Chaska),Minneapolis Millers 11A Orange (11A) (Minneapolis),Community Park,Field #1,,,
5/1/24,5:45 PM,139877,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Chaska Hawks (11A) (Chaska),Ponds,Field #5,true,90,No
5/16/24,7:30 PM,139882,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Chaska Hawks (11A) (Chaska),Lake Ann,Field #2,true,105,No
6/11/24,6:30 PM,139883,11A,Chaska Hawks (11A) (Chaska),New Prague Trojans (11A) (New Prague),Community Park,Field #1,,,
6/13/24,6:00 PM,139892,11A,Chaska Hawks (11A) (Chaska),Chanhassen Storm 11A White (11A) (Chanhassen),Community Park,Field #1,,,
5/29/24,5:30 PM,139896,11A,Shakopee Sabers (11A) (Shakopee),Chaska Hawks (11A) (Chaska),Westminster,Field #2,,,
6/25/24,6:00 PM,139899,11A,Bloomington 11A (11A) (Bloomington),Chaska Hawks (11A) (Chaska),Hrbek Fields,Field #6,,,
6/4/24,6:00 PM,139901,11A,Chaska Hawks (11A) (Chaska),Bloomington 11A (11A) (Bloomington),Community Park,Field #1,,,
4/25/24,6:00 PM,139910,11A,Chaska Hawks (11A) (Chaska),Shakopee Sabers (11A) (Shakopee),Community Park,Field #1,true,120,No
6/18/24,6:00 PM,139916,11A,Tri-City United Titans Silver (11A) (Tri-City United),Chaska Hawks (11A) (Chaska),Northside Park,Northside Park # 2,,,
6/5/24,6:30 PM,139919,11A,Tri-City United Titans Black (11A) (Tri-City United),Chaska Hawks (11A) (Chaska),Ron Germscheid,Memorial Field,,,
5/30/24,6:30 PM,139924,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Black (11A) (Tri-City United),Community Park,Field #1,,,
6/27/24,6:00 PM,139928,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Silver (11A) (Tri-City United),Community Park,Field #1,,,
5/23/24,6:30 PM,139930,11A,New Prague Trojans (11A) (New Prague),Chaska Hawks (11A) (Chaska),Foundry Hill Park,Foundry Hill,,,
