Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,7:30 PM,144422,12A,Chanhassen Storm 12A Silver (Chanhassen),Chaska Hawks (12A) (Chaska),Lake Ann,Field #1,,,
5/13/24,6:00 PM,144423,12A,Chaska Hawks (12A) (Chaska),Shakopee Sabers (12A) (Shakopee),Lions Park,Field #2,true,105,No
5/7/24,8:00 PM,144433,12A,Chaska Hawks (12A) (Chaska),Tri-City United Titans (12A) (Tri-City United),Lions Park,Field #2,true,120,No
5/9/24,6:00 PM,144437,12A,New Prague Trojans (12A) (New Prague),Chaska Hawks (12A) (Chaska),CEC Field,CEC Field,true,120,No
5/15/24,6:00 PM,144443,12A,Chaska Hawks (12A) (Chaska),Edina Hornets Gold (12A) (Edina),Community Park,Field #4,true,120,No
6/21/24,6:00 PM,144453,12A,Chaska Hawks (12A) (Chaska),Eden Prairie Black (12A) (Eden Prairie),Lions Park,Field #2,,,
6/3/24,6:00 PM,144463,12A,Chaska Hawks (12A) (Chaska),Jordan Hubmen (12A) (Jordan),Lions Park,Field #2,,,
6/5/24,6:00 PM,144464,12A,Eden Prairie Black (12A) (Eden Prairie),Chaska Hawks (12A) (Chaska),Miller Park,Field #3,,,
5/29/24,6:00 PM,144465,12A,Edina Hornets Gold (12A) (Edina),Chaska Hawks (12A) (Chaska),Countryside Park,Countryside Prep,,,
5/6/24,5:45 PM,144469,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Chaska Hawks (12A) (Chaska),Ryan,Field #2,true,120,No
5/30/24,6:00 PM,144473,12A,Chaska Hawks (12A) (Chaska),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Community Park,Field #4,,,
5/21/24,6:00 PM,144476,12A,Jordan Hubmen (12A) (Jordan),Chaska Hawks (12A) (Chaska),Holzer Memorial Park,Field #2,,,
6/11/24,6:00 PM,144483,12A,Chaska Hawks (12A) (Chaska),Prior Lake Lakers White 12A (12A) (Prior Lake),Community Park,Field #4,,,
6/18/24,5:45 PM,144488,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Chaska Hawks (12A) (Chaska),Ryan,Field #2,,,
