Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/18,2:00 PM,91540,13A,Faribault Black 13A (Faribault),Chaska Hawks (Chaska),Alexander Park,Field #2,true,null,No
6/17/18,4:00 PM,91542,13A,Faribault Black 13A (Faribault),Chaska Hawks (Chaska),Alexander Park,Field #2,true,null,No
6/4/18,6:00 PM,91545,13A,Faribault Black 13A (Faribault),Bloomington Bandits Red (Bloomington),Alexander Park,Field #2,true,null,No
6/26/18,6:00 PM,91555,13A,Chanhassen Storm 13A (Chanhassen),Faribault Black 13A (Faribault),Alexander Park,Field #2,true,null,No
7/9/18,6:15 PM,91557,13A,Shakopee Sabers (Shakopee),Faribault Black 13A (Faribault),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/13/18,8:00 PM,91560,13A,Faribault Black 13A (Faribault),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #5,true,null,No
6/7/18,6:30 PM,91569,13A,Faribault Black 13A (Faribault),Prior Lake Blue (Prior Lake),Alexander Park,Field #2,true,null,No
6/12/18,7:00 PM,91576,13A,Apple Valley 13A (Apple Valley),Faribault Black 13A (Faribault),Wolk Field,Field #1,true,null,No
6/12/18,6:00 PM,91593,13A,Faribault Black 13A (Faribault),Apple Valley 13A (Apple Valley),Wolk Field,Field #1,true,null,No
7/2/18,6:00 PM,91594,13A,New Prague 13A (New Prague),Faribault Black 13A (Faribault),Alexander Park,Field #2,true,null,No
7/10/18,6:30 PM,91595,13A,Faribault Black 13A (Faribault),Shakopee Sabers (Shakopee),Alexander Park,Field #2,true,null,No
6/26/18,8:00 PM,91599,13A,Faribault Black 13A (Faribault),Chanhassen Storm 13A (Chanhassen),Alexander Park,Field #2,true,null,No
5/22/18,6:00 PM,91602,13A,Bloomington Bandits Red (Bloomington),Faribault Black 13A (Faribault),Hrbek Fields,Field #5,true,null,No
6/27/18,8:00 PM,91606,13A,Prior Lake Blue (Prior Lake),Faribault Black 13A (Faribault),Ryan,Field #3,true,null,No
6/13/18,6:00 PM,91610,13A,Bloomington Bandits Blue (Bloomington),Faribault Black 13A (Faribault),Hrbek Fields,Field #5,true,null,No
7/2/18,8:00 PM,91611,13A,Faribault Black 13A (Faribault),New Prague 13A (New Prague),Alexander Park,Field #2,true,null,No
7/17/18,6:30 PM,97275,13A,Faribault Black 13A (Faribault),Rosemount Irish 13A Blue (Rosemount),Alexander Park,Field #2,true,null,No
