Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,115580,13AAA,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hamlet,Field #1,true,null,No
6/3/21,6:00 PM,115590,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Grandview Park,Field #3,true,null,No
5/10/21,6:00 PM,115592,13AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,null,No
5/25/21,6:00 PM,115596,13AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
5/3/21,6:00 PM,115597,13AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #1,true,null,No
6/8/21,6:00 PM,115598,13AAA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
5/18/21,6:00 PM,115599,13AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders 13AAA (Hudson),Hamlet,Field #1,true,null,No
6/7/21,6:00 PM,115600,13AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
6/24/21,6:30 PM,115604,13AAA,New Richmond Tigers (New Richmond),Cottage Grove Wolfpack (Cottage Grove),Hatfield Park,"#1",true,null,No
5/11/21,6:00 PM,115605,13AAA,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats 13AAA (River Falls),Hamlet,Field #1,true,null,No
5/19/21,6:00 PM,115608,13AAA,River Falls Wildcats 13AAA (River Falls),Cottage Grove Wolfpack (Cottage Grove),Glover Field,North Field,true,null,No
6/29/21,6:00 PM,115609,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Grandview Park,Field #3,true,null,No
6/15/21,6:00 PM,115612,13AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #1,true,null,No
6/28/21,6:00 PM,115616,13AAA,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hamlet,Field #1,true,null,No
6/22/21,6:00 PM,115618,13AAA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
4/29/21,6:15 PM,115619,13AAA,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats 13AAA (River Falls),Hamlet,Field #1,true,null,No
7/14/21,5:45 PM,118471,13AAA,Eden Prairie 13AAA (Eden Prairie),Cottage Grove Wolfpack (Cottage Grove),King,Field #6,true,null,No
7/12/21,6:00 PM,118472,13AAA,Shakopee Sabers 13AAA (Shakopee),Cottage Grove Wolfpack (Cottage Grove),Jackson Field,Jackson Field,true,null,No
7/7/21,6:00 PM,118476,13AAA,Waconia Wildcats 13AAA (Waconia),Cottage Grove Wolfpack (Cottage Grove),Waconia High School,West B,true,null,No
7/6/21,6:00 PM,118479,13AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,null,No
