Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/18,6:00 PM,91481,13A,Hopkins Royals (Hopkins),Mpls. Millers 13A (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
6/12/18,6:00 PM,91487,13A,Hopkins Royals (Hopkins),Minnetonka Blue (Minnetonka),Eisenhower,Eisenhower Field,true,null,No
6/23/18,1:00 PM,91491,13A,Hopkins Royals (Hopkins),St Louis Park Orioles 13A (St Louis Park),Dale Petit Field,Dale Petit,true,null,No
5/23/18,6:00 PM,91496,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/22/18,7:30 PM,91504,13A,Minnetonka Blue (Minnetonka),Hopkins Royals (Hopkins),Excelsior Commons,Excelsior Commons,true,null,No
6/1/18,6:00 PM,91509,13A,Hopkins Royals (Hopkins),Edina Hornets (Edina),Guilliam Field,Guilliams Field,true,null,No
6/23/18,12:00 PM,91511,13A,St Louis Park Orioles 13A (St Louis Park),Hopkins Royals (Hopkins),Dale Petit Field,Dale Petit,false,null,No
5/9/18,6:00 PM,91513,13A,Eden Prairie 13A Eagles (Eden Prairie),Hopkins Royals (Hopkins),Flying Cloud Fields,Field #2,true,null,No
5/15/18,6:00 PM,91514,13A,Hopkins Royals (Hopkins),Eden Prairie 13A Eagles (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
5/12/18,1:00 PM,91516,13A,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
6/4/18,5:45 PM,91517,13A,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #2,true,null,No
5/5/18,6:00 PM,91522,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Guilliam Field,Guilliams Field,true,null,No
7/10/18,6:00 PM,91526,13A,Hopkins Royals (Hopkins),Mpls. Millers 13A (Minneapolis),Eisenhower,Eisenhower Field,true,null,No
6/5/18,6:00 PM,91531,13A,Waconia Wildcats (Waconia),Hopkins Royals (Hopkins),Bayview Elementary School,Field #2,true,null,No
6/21/18,6:00 PM,91537,13A,St Louis Park Orioles 13A (St Louis Park),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
6/24/18,6:00 PM,91538,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Guilliam Field,Guilliams Field,true,null,No
7/18/18,6:30 PM,97282,13A,Somerset Spartans 13U (Somerset),Hopkins Royals (Hopkins),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/17/18,6:00 PM,97283,13A,Eagan Wildcats Blue (Eagan),Hopkins Royals (Hopkins),Dakota Hills M.S.,Field #1,true,null,No
