Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:30 PM,143891,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Green #16,true,120,No
5/13/24,6:30 PM,143872,14AA,East Ridge 14AA Black (14AA) (East Ridge),Minneapolis Millers 14AA Orange (Minneapolis),Bielenberg,ERHS Green #16,true,120,No
5/16/24,6:00 PM,141299,13AA,East Ridge Black (13AA) (East Ridge),Red Wing Wingers (13AA) (Red Wing),Ojibway,Field #2,,,
5/21/24,6:30 PM,143895,14AA,East Ridge 14AA Black (14AA) (East Ridge),Bloomington 14AA Red (14AA) (Bloomington),Bielenberg,BSC White #14,,,
5/23/24,6:00 PM,141260,13AA,East Ridge Black (13AA) (East Ridge),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Ojibway,Field #2,,,
5/30/24,6:00 PM,141258,13AA,East Ridge Black (13AA) (East Ridge),TR Warriors 13AA (TR),Ojibway,Field #2,,,
6/4/24,6:30 PM,143913,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eastview Eastview 14AA (14AA) (Eastview),Bielenberg,ERHS Green #16,,,
6/6/24,7:00 PM,141280,13AA,East Ridge Black (13AA) (East Ridge),Prescott 13U (13AA) (Prescott),Ojibway,Field #5,,,
6/12/24,6:30 PM,143918,14AA,East Ridge 14AA Black (14AA) (East Ridge),South St. Paul Packers (14AA) (South St. Paul),Bielenberg,ERHS Green #16,,,
6/18/24,7:00 PM,141281,13AA,East Ridge Black (13AA) (East Ridge),Eagan Wildcats - Blue (13AA) (Eagan),Ojibway,Field #5,,,
6/23/24,6:00 PM,141305,13AA,East Ridge Black (13AA) (East Ridge),South St. Paul Packers (13AA) (South St. Paul),Ojibway,Field #2,,,
6/27/24,5:00 PM,141303,13AA,East Ridge Black (13AA) (East Ridge),Cottage Grove Wolfpack (13AA) (Cottage Grove),Ojibway,Field #5,,,
6/27/24,6:30 PM,143904,14AA,East Ridge 14AA Black (14AA) (East Ridge),Cottage Grove Wolfpack (14AA) (Cottage Grove),Bielenberg,ERHS Green #16,,,
7/2/24,6:30 PM,143927,14AA,East Ridge 14AA Black (14AA) (East Ridge),Burnsville Blaze (14AA) (Burnsville),Bielenberg,ERHS Green #16,,,
