Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,5:30 PM,144249,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Richfield Richfield 14AA (14AA) (Richfield),Lake Susan,Lake Susan,,,
6/4/24,6:00 PM,144250,14AA,Waconia Wildcats (14AA) (Waconia),Richfield Richfield 14AA (14AA) (Richfield),Waconia High School,West A,,,
6/25/24,8:00 PM,144261,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Richfield Richfield 14AA (14AA) (Richfield),Dred Scott Fields,Field #1,,,
6/27/24,6:00 PM,144262,14AA,Richfield Richfield 14AA (14AA) (Richfield),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Donaldson,Lower Donaldson Field,,,
6/13/24,5:30 PM,144264,14AA,Hopkins Royals (14AA) (Hopkins),Richfield Richfield 14AA (14AA) (Richfield),Big Willow,Big Willow,,,
5/23/24,6:00 PM,144268,14AA,Richfield Richfield 14AA (14AA) (Richfield),Minneapolis Millers 14AA Blue (Minneapolis),Donaldson,Lower Donaldson Field,,,
6/17/24,6:00 PM,144271,14AA,Richfield Richfield 14AA (14AA) (Richfield),Waconia Wildcats (14AA) (Waconia),Donaldson,Lower Donaldson Field,,,
5/12/24,2:00 PM,144275,14AA,Richfield Richfield 14AA (14AA) (Richfield),Hopkins Royals (14AA) (Hopkins),Donaldson,Lower Donaldson Field,true,105,No
6/22/24,11:30 AM,144277,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Richfield Richfield 14AA (14AA) (Richfield),Parade Stadium,Parade Stadium,,,
6/20/24,7:45 PM,144287,14AA,Richfield Richfield 14AA (14AA) (Richfield),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,,,
5/29/24,6:00 PM,144300,14AA,Minnetonka White (14AA) (Minnetonka),Richfield Richfield 14AA (14AA) (Richfield),Bennett Park,Field #1,,,
5/28/24,6:00 PM,144303,14AA,Eden Prairie Black (14AA) (Eden Prairie),Richfield Richfield 14AA (14AA) (Richfield),Miller Park,Field #8,,,
6/19/24,6:00 PM,144306,14AA,Richfield Richfield 14AA (14AA) (Richfield),Eden Prairie Black (14AA) (Eden Prairie),Donaldson,Lower Donaldson Field,,,
6/11/24,6:00 PM,144307,14AA,Richfield Richfield 14AA (14AA) (Richfield),Bloomington 14AA Blue (14AA) (Bloomington),Donaldson,Lower Donaldson Field,,,
