Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,123275,14AA,Miesville 14AA (Miesville),Farmington Tigers 14AA (Farmington),Miesville,Wiederholt Field,true,null,No
6/29/22,6:15 PM,123284,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Farmington Tigers 14AA (Farmington),Highland Park Senior High,Varsity Field,true,null,No
5/5/22,6:30 PM,123287,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Farmington Tigers 14AA (Farmington),Dunning Sports Complex,Toni Stone Field,false,null,No
6/21/22,6:00 PM,123290,14AA,Rosemount Irish 14AA (Rosemount),Farmington Tigers 14AA (Farmington),Rosemount High School,9th Grade Field,true,null,No
6/23/22,6:30 PM,123291,14AA,Farmington Tigers 14AA (Farmington),St. Paul Highland 14AA GOLD (Highland Ball STP),Farmington High School,Field #1,true,null,No
6/30/22,6:00 PM,123295,14AA,Farmington Tigers 14AA (Farmington),Mendota Heights Warriors 14AA (TR),Farmington Tiger Fields,Field #2,true,null,No
6/17/22,4:00 PM,123305,14AA,Farmington Tigers 14AA (Farmington),Red Wing 14AA (Red Wing),Farmington Tiger Fields,Field #2,true,null,No
7/5/22,6:30 PM,123306,14AA,IGH Spartans (Inver Grove Hts),Farmington Tigers 14AA (Farmington),Rich Valley,Field #5,true,null,No
5/31/22,6:00 PM,123307,14AA,Farmington Tigers 14AA (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
5/18/22,6:15 PM,123308,14AA,Farmington Tigers 14AA (Farmington),Northfield Raiders 14AA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
6/1/22,6:15 PM,123316,14AA,Red Wing 14AA (Red Wing),Farmington Tigers 14AA (Farmington),Red Wing High School,High School Field,true,null,No
5/26/22,6:00 PM,123318,14AA,Farmington Tigers 14AA (Farmington),IGH Spartans (Inver Grove Hts),Farmington High School,Field #1,true,null,No
6/7/22,6:00 PM,123330,14AA,Farmington Tigers 14AA (Farmington),Miesville 14AA (Miesville),Farmington High School,Field #1,true,null,No
6/14/22,6:30 PM,123332,14AA,Cottage Grove New Team 1 (Cottage Grove),Farmington Tigers 14AA (Farmington),Cottage Grove Middle School,Field #1,true,null,No
7/14/22,5:45 PM,126885,14AA,Lakeville South 14AA (null),Farmington Tigers 14AA (Farmington),King,Field #1,true,null,No
