Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/18,5:00 PM,92588,14AA,Mankato Royals (null),Belle Plaine Tigers 14AA (Belle Plaine),Franklin Rogers Park,Franklin Rogers,true,null,No
6/3/18,12:00 PM,92589,14AA,Mankato Royals (null),New Prague 14AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
5/30/18,6:00 PM,92590,14AA,St Peter 14AA (St. Peter),Mankato Royals (null),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/13/18,6:00 PM,92591,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Mankato Royals (null),Heritage Square,Heritage Field,,,
6/14/18,5:00 PM,92621,14AA,Mankato Royals (null),Prior Lake Gold (Prior Lake),Franklin Rogers Park,Franklin Rogers,true,null,No
7/8/18,5:00 PM,92623,14AA,Mankato Royals (null),Owatonna 14AA (Owatonna),Eagle Lake Field,Eagle Lake Field,true,null,No
7/10/18,5:00 PM,92628,14AA,Mankato Royals (null),Waseca Jays (Waseca),Franklin Rogers Park,Franklin Rogers,true,null,No
6/28/18,6:00 PM,92634,14AA,Mankato Royals (null),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/3/18,2:30 PM,92637,14AA,New Prague 14AA (New Prague),Mankato Royals (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/26/18,8:00 PM,92649,14AA,Waconia Wildcats (Waconia),Mankato Royals (null),Hamburg,Hawk Field,true,null,No
5/31/18,6:00 PM,92652,14AA,Owatonna 14AA (Owatonna),Mankato Royals (null),McKinely,Grass Infield,true,null,No
6/5/18,7:00 PM,92653,14AA,Faribault Black 14AA (Faribault),Mankato Royals (null),Alexander Park,Bell Field,true,null,No
6/6/18,7:30 PM,92654,14AA,Mankato Royals (null),Jordan Hubmen 14U AA (Jordan),Mankato East H.S,Wolverton Field,true,null,No
7/9/18,6:00 PM,92655,14AA,Mankato Royals (null),Waconia Wildcats (Waconia),Bethany,Bethany Luthern College Field,true,null,No
6/20/18,7:00 PM,92664,14AA,Northfield Raiders 14AA (Northfield),Mankato Royals (null),Northfield High School,NHS - JV Field,true,null,No
6/29/18,6:00 PM,92674,14AA,Mankato Royals (null),Northfield Raiders 14AA (Northfield),Eagle Lake Field,Eagle Lake Field,true,null,No
7/18/18,6:00 PM,96895,14AA,Mankato Royals (null),Stillwater Ponies Black (Stillwater),Bethany,Bethany Luthern College Field,true,null,No
7/16/18,7:00 PM,96903,14AA,Mankato Royals (null),Oakdale 14AA (Oakdale),Mankato East H.S,Wolverton Field,true,null,No
