Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:00 PM,122709,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Prescott Cardinals (Prescott),Hamlet,Field #3,true,null,No
5/3/22,6:00 PM,122711,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Mendota Heights Warriors 13AA (TR),Hamlet,Field #3,true,null,No
6/28/22,6:00 PM,122718,13AA,Mendota Heights Warriors 13AA (TR),Cottage Grove Cottage Grove 13AA (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
6/16/22,6:00 PM,122719,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Rosemount 13AA Green (Rosemount),Hamlet,Field #3,true,null,No
5/18/22,6:00 PM,122720,13AA,Hastings 13AA (Hastings),Cottage Grove Cottage Grove 13AA (Cottage Grove),Pioneer Park,Pioneer Park NW,true,null,No
5/5/22,6:00 PM,122723,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),St. Paul Highland 13AA (Highland Ball STP),Hamlet,Field #3,true,null,No
5/24/22,6:00 PM,122730,13AA,Rosemount 13AA Green (Rosemount),Cottage Grove Cottage Grove 13AA (Cottage Grove),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/11/22,6:00 PM,122731,13AA,Cannon Falls Bombers (Cannon Falls),Cottage Grove Cottage Grove 13AA (Cottage Grove),City Softball Fields,Field #4,true,null,No
6/14/22,6:00 PM,122746,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),West St. Paul New Team 1 (West St. Paul),Hamlet,Field #3,,,
5/31/22,6:00 PM,122759,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Lakeville North 13AA White (null),Hamlet,Field #3,true,null,No
5/12/22,6:00 PM,122762,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Farmington Tigers 13AA (Farmington),Hamlet,Field #3,true,null,No
6/8/22,8:00 PM,122766,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Cottage Grove Cottage Grove 13AA (Cottage Grove),Kaposia Landing,Field #1,true,null,No
6/21/22,6:00 PM,122771,13AA,Farmington Tigers 13AA (Farmington),Cottage Grove Cottage Grove 13AA (Cottage Grove),Riverview,Field #1,true,null,No
6/7/22,6:00 PM,122772,13AA,Prescott Cardinals (Prescott),Cottage Grove Cottage Grove 13AA (Cottage Grove),First National Bank,Field 3,true,null,No
7/13/22,6:30 PM,126793,13AA,Hamel 13AA (Hamel),Cottage Grove Cottage Grove 13AA (Cottage Grove),Hamel Legion Park,Quad 3,true,null,No
7/12/22,6:00 PM,126801,13AA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove 13AA (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
