Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,6:00 PM,123078,14AA,St Louis Park 14AA (St Louis Park),Hopkins Royals (Hopkins),Louisiana Oaks,Louisiana Oaks,true,null,No
6/27/22,5:30 PM,123089,14AA,Hopkins Royals (Hopkins),St Louis Park 14AA (St Louis Park),Big Willow,Big Willow,false,null,No
6/21/22,6:00 PM,123090,14AA,Hopkins Royals (Hopkins),Minnetonka Skippers 14AA White (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
5/26/22,5:30 PM,123091,14AA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Big Willow,Big Willow,true,null,No
5/23/22,5:30 PM,123097,14AA,Plymouth Wayzata 14AA Blue (null),Hopkins Royals (Hopkins),Big Willow,Big Willow,true,null,No
5/16/22,7:00 PM,123114,14AA,Hamel Hawks (Hamel),Hopkins Royals (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/23/22,7:30 PM,123115,14AA,Minnetonka Skippers 14AA White (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
6/15/22,5:30 PM,123119,14AA,Hopkins Royals (Hopkins),Eden Prairie 14AA (Eden Prairie),Big Willow,Big Willow,true,null,No
6/1/22,8:15 PM,123125,14AA,Hopkins Royals (Hopkins),Orono 14AA (Orono),Big Willow,Big Willow,true,null,No
6/28/22,8:15 PM,123126,14AA,Minneapolis 14AA Orange (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #2,true,null,No
6/8/22,5:45 PM,123130,14AA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AA Blue (null),Parkers Lake,Field #6,true,null,No
5/14/22,11:30 AM,123132,14AA,Hopkins Royals (Hopkins),Edina 14AA (Edina),Big Willow,Big Willow,true,null,No
7/6/22,8:00 PM,123136,14AA,Edina 14AA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
4/28/22,7:30 PM,123147,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
7/18/22,6:15 PM,126891,14AA,Rosemount Irish 14AA (Rosemount),Hopkins Royals (Hopkins),Rosemount High School,9th Grade Field,true,null,No
7/13/22,6:30 PM,126892,14AA,Hopkins Royals (Hopkins),Cottage Grove New Team 1 (Cottage Grove),Hopkins H.S,Varsity Field,true,null,No
7/12/22,6:00 PM,126899,14AA,Mendota Heights Warriors 14AA (TR),Hopkins Royals (Hopkins),St Thomas Academy,Varsity,true,null,No
