Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/18,6:15 PM,88516,9AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
6/28/18,8:00 PM,88518,9AAA,Waconia Wildcats (Waconia),Hastings Raiders (Hastings),Brook Peterson,Field #4,true,null,No
6/14/18,6:30 PM,88520,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,false,null,No
5/8/18,7:00 PM,88525,9AAA,Plymouth Wayzata 9AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
6/20/18,6:30 PM,88527,9AAA,Waconia Wildcats (Waconia),Farmington 9AAA (Farmington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/22/18,6:00 PM,88532,9AAA,Eagan Wildcats (Eagan),Waconia Wildcats (Waconia),Lexington/Diffley,Field #7,true,null,No
6/27/18,7:15 PM,88539,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #3,true,null,No
5/3/18,6:15 PM,88541,9AAA,Waconia Wildcats (Waconia),Hastings Raiders (Hastings),Brook Peterson,Field #6,true,null,No
5/17/18,6:15 PM,88554,9AAA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/27/18,5:30 PM,88556,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #3,true,null,No
6/25/18,6:30 PM,88561,9AAA,Hastings Raiders (Hastings),Waconia Wildcats (Waconia),Crestview,Crestview Park,true,null,No
6/4/18,6:30 PM,88562,9AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 9AAA (null),Brook Peterson,Field #3,true,null,No
5/31/18,6:30 PM,88566,9AAA,Farmington 9AAA (Farmington),Waconia Wildcats (Waconia),Rambling River Park (Lost Ball),Field #3,true,null,No
6/6/18,6:30 PM,88567,9AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Tapah Fields,Field #8,true,null,No
7/2/18,6:30 PM,88568,9AAA,Waconia Wildcats (Waconia),Eagan Wildcats (Eagan),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/1/18,6:15 PM,88570,9AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
7/10/18,6:00 PM,96121,9AAA,Plymouth Wayzata 9AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #2,true,null,No
