Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/22,6:00 PM,122282,13A,New Prague 13 A (New Prague),Tri-City United Titans 13A (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
6/15/22,6:00 PM,122289,13A,St Peter Saints (St. Peter),New Prague 13 A (New Prague),Gault Park,Gault Park,true,null,No
5/18/22,6:00 PM,122307,13A,New Prague 13 A (New Prague),Prior Lake Lakers 13A Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/30/22,6:00 PM,122310,13A,New Prague 13 A (New Prague),St Peter Saints (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
5/12/22,6:00 PM,122311,13A,Chaska Hawks (Chaska),New Prague 13 A (New Prague),Community Park,Field #4,true,null,No
5/7/22,1:00 PM,122313,13A,Shakopee Sabers 13A (Shakopee),New Prague 13 A (New Prague),Green Meadow,Green Meadow Park,true,null,No
6/2/22,6:00 PM,122316,13A,New Prague 13 A (New Prague),Prior Lake Lakers 13A Gold (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/22/22,5:00 PM,122317,13A,New Prague 13 A (New Prague),Belle Plaine Tigers 13A (Belle Plaine),New Prague Middle School Field,New Prague Middle School,true,null,No
7/5/22,6:00 PM,122327,13A,Waconia Wildcats (Waconia),New Prague 13 A (New Prague),Waconia High School,West B,,,
6/29/22,7:30 PM,122329,13A,Chanhassen Storm White (Chanhassen),New Prague 13 A (New Prague),Lake Ann,Field #6,true,null,No
6/14/22,6:00 PM,122336,13A,New Prague 13 A (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,true,null,No
6/23/22,7:45 PM,122340,13A,Prior Lake Lakers 13A Gold (Prior Lake),New Prague 13 A (New Prague),Ryan,Field #3,true,null,No
6/28/22,6:00 PM,122344,13A,New Prague 13 A (New Prague),Chaska Hawks (Chaska),New Prague Middle School Field,New Prague Middle School,true,null,No
6/21/22,7:45 PM,122345,13A,Prior Lake Lakers 13A Blue (Prior Lake),New Prague 13 A (New Prague),Ryan,Field #2,true,null,No
"",,126725,13A,New Prague 13 A (New Prague),Waconia Wildcats (Waconia),,,true,null,No
