Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/22,6:00 PM,121384,11AAA,Northfield Raiders 11AAA (Northfield),Mendota Heights Warriors 11AAA (TR),Sechler Park,College City Field,true,null,No
6/7/22,6:00 PM,121385,11AAA,Mendota Heights Warriors 11AAA (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/15/22,6:15 PM,121391,11AAA,Mendota Heights Warriors 11AAA (TR),Rochester 11U AAA Black (Rochester),Hagstrom,Hagstrom King Park,true,null,No
6/1/22,6:15 PM,121400,11AAA,Rochester 11U AAA Black (Rochester),Mendota Heights Warriors 11AAA (TR),Rochester Baseball Complex,Field #6,true,null,No
5/3/22,6:00 PM,121413,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 11AAA (TR),Lexington/Diffley,Field #1,true,null,No
6/24/22,8:00 PM,121418,11AAA,Mendota Heights Warriors 11AAA (TR),Northfield Raiders 11AAA (Northfield),Sechler Park,College City Field,true,null,No
5/18/22,8:00 PM,121425,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Mendota Heights Warriors 11AAA (TR),Dunning Sports Complex,Jim Kelley Field,true,null,No
5/16/22,6:00 PM,121426,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors 11AAA (TR),UMore,Field #1,true,null,No
6/23/22,6:00 PM,121429,11AAA,Hastings 11AAA (Hastings),Mendota Heights Warriors 11AAA (TR),Conzemius Park,Conzemius Park,true,null,No
4/27/22,6:00 PM,121430,11AAA,Mendota Heights Warriors 11AAA (TR),St. Paul Highland 11AAA (Highland Ball STP),Hagstrom,Hagstrom King Park,true,null,No
5/26/22,6:00 PM,121436,11AAA,Cottage Grove 11AAA (Cottage Grove),Mendota Heights Warriors 11AAA (TR),Woodridge,North,true,null,No
5/24/22,6:00 PM,121437,11AAA,Mendota Heights Warriors 11AAA (TR),Farmington Tigers 11AAA (Farmington),Hagstrom,Hagstrom King Park,true,null,No
6/28/22,6:00 PM,121438,11AAA,Mendota Heights Warriors 11AAA (TR),Hudson Raiders 11AAA (Hudson),Hagstrom,Hagstrom King Park,true,null,No
6/14/22,6:00 PM,121439,11AAA,Mendota Heights Warriors 11AAA (TR),Hastings 11AAA (Hastings),Hagstrom,Hagstrom King Park,true,null,No
7/13/22,6:00 PM,126065,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 11AAA (TR),King,Field #9,true,null,No
7/12/22,6:00 PM,126066,11AAA,Waconia Wildcats (Waconia),Mendota Heights Warriors 11AAA (TR),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/7/22,6:00 PM,126070,11AAA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 11AAA (TR),Hrbek Fields,Field #7,true,null,No
7/6/22,6:00 PM,126073,11AAA,Mendota Heights Warriors 11AAA (TR),Cottage Grove 11AAA (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
