Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,6:00 PM,124037,15AA,Shakopee Sabers 15AA (Shakopee),Lakeville North Panthers 15AA (null),Tahpah Park,West Tahpah,true,null,No
6/7/22,6:00 PM,124050,15AA,Burnsville Black (Burnsville),Shakopee Sabers 15AA (Shakopee),Tahpah Park,West Tahpah,true,null,No
6/22/22,7:30 PM,124052,15AA,Chanhassen Storm Gold (Chanhassen),Shakopee Sabers 15AA (Shakopee),Lake Susan,Lake Susan,true,null,No
6/1/22,6:00 PM,124053,15AA,Prior Lake Lakers 15AA (Prior Lake),Shakopee Sabers 15AA (Shakopee),Tahpah Park,West Tahpah,false,null,No
5/23/22,6:00 PM,124055,15AA,Burnsville Black (Burnsville),Shakopee Sabers 15AA (Shakopee),Alimagnet,Field #2,true,null,No
6/16/22,8:00 PM,124057,15AA,Shakopee Sabers 15AA (Shakopee),Prior Lake Lakers 15AA (Prior Lake),Ponds,Field #7,true,null,No
6/21/22,7:30 PM,124059,15AA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 15AA (Shakopee),Lake Susan,Lake Susan,,,
5/31/22,8:00 PM,124064,15AA,Lakeville North Panthers 15AA (null),Shakopee Sabers 15AA (Shakopee),King,Field #1,true,null,No
6/8/22,6:00 PM,124066,15AA,Shakopee Sabers 15AA (Shakopee),Chanhassen Storm Gold (Chanhassen),Tahpah Park,West Tahpah,true,null,No
6/28/22,8:15 PM,124072,15AA,New Prague 15 AA (New Prague),Shakopee Sabers 15AA (Shakopee),Union Hill,Union Hill,true,null,No
6/23/22,6:00 PM,124074,15AA,Shakopee Sabers 15AA (Shakopee),New Prague 15 AA (New Prague),Tahpah Park,West Tahpah,true,null,No
6/14/22,6:00 PM,124077,15AA,Shakopee Sabers 15AA (Shakopee),Chanhassen Storm Blue (Chanhassen),Tahpah Park,West Tahpah,,,
7/19/22,6:00 PM,126974,15AA,Shakopee Sabers 15AA (Shakopee),Chanhassen Storm Gold (Chanhassen),Riverview,Riverview,true,null,No
7/13/22,6:00 PM,126978,15AA,Shakopee Sabers 15AA (Shakopee),Farmington Tigers 15AA (Farmington),Tahpah Park,West Tahpah,true,null,No
