Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,140985,13AA,Mayer Lutheran Mayer (13AA) (null),Minnetonka White (13AA) (Minnetonka),Mayer City Hall,Field #2,,,
5/15/24,5:30 PM,140994,13AA,Minnetonka White (13AA) (Minnetonka),Westonka 13AA (13AA) (Westonka),Bennett Park,Field #5,,,
6/4/24,6:00 PM,140996,13AA,Waconia Wildcats (13AA) (Waconia),Minnetonka White (13AA) (Minnetonka),Bayview Elementary School,Field #1,,,
5/28/24,5:45 PM,141001,13AA,Edina Hornets Green (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
4/24/24,5:30 PM,141005,13AA,Minnetonka White (13AA) (Minnetonka),Chanhassen Storm 13AA Gold (Chanhassen),Bennett Park,Field #5,true,135,No
6/19/24,6:00 PM,141006,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets Green (13AA) (Edina),Bennett Park,Field #5,,,
5/1/24,5:30 PM,141007,13AA,Minnetonka White (13AA) (Minnetonka),Bloomington 13AA Blue (13AA) (Bloomington),Excelsior Commons,Excelsior Commons,true,135,No
6/12/24,6:00 PM,141013,13AA,Westonka 13AA (13AA) (Westonka),Minnetonka White (13AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
4/25/24,5:30 PM,141019,13AA,Minnetonka White (13AA) (Minnetonka),Mayer Lutheran Mayer (13AA) (null),Bennett Park,Field #5,true,120,No
6/18/24,5:30 PM,141020,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Minnetonka White (13AA) (Minnetonka),Hrbek Fields,Field #5,,,
6/5/24,6:00 PM,141024,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets White (13AA) (Edina),Bennett Park,Field #5,,,
5/11/24,2:00 PM,141032,13AA,Minnetonka White (13AA) (Minnetonka),Waconia Wildcats (13AA) (Waconia),Bennett Park,Field #5,true,135,No
5/7/24,8:00 PM,141035,13AA,Edina Hornets White (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,120,No
5/22/24,7:30 PM,141038,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Minnetonka White (13AA) (Minnetonka),Lake Ann,Field #6,,,
