Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,6:00 PM,120382,10AA,Bloomington Bandits (Bloomington),Lakeville North 10AA (null),Hrbek Fields,Field #7,true,null,No
5/10/22,5:45 PM,120383,10AA,Lakeville North 10AA (null),Mendota Heights Warriors 10AA (TR),King,Field #6,true,null,No
6/16/22,5:45 PM,120384,10AA,Lakeville North 10AA (null),Eagan Wildcats (Eagan),King,Field #6,true,null,No
5/26/22,6:00 PM,120387,10AA,Apple Valley 10AA (Apple Valley),Lakeville North 10AA (null),Valley Middle School,Field #2,true,null,No
5/18/22,6:15 PM,120389,10AA,Lakeville North 10AA (null),Eastview 10AA (Eastview),Quigley,Field #1,true,null,No
5/17/22,6:00 PM,120394,10AA,Mendota Heights Warriors 10AA (TR),Lakeville North 10AA (null),Valley Park,Field,true,null,No
6/20/22,6:00 PM,120407,10AA,Eagan Wildcats (Eagan),Lakeville North 10AA (null),Lexington/Diffley,Field #7,true,null,No
5/3/22,5:30 PM,120409,10AA,Eastview 10AA (Eastview),Lakeville North 10AA (null),Quarry Point,Field # 3,true,null,No
6/13/22,5:45 PM,120415,10AA,Lakeville North 10AA (null),Mpls. 10AA Blue (Minneapolis),King,Field #6,true,null,No
6/22/22,6:15 PM,120420,10AA,Lakeville North 10AA (null),Apple Valley 10AA (Apple Valley),Quigley,Field #1,true,null,No
6/7/22,5:45 PM,120423,10AA,Lakeville North 10AA (null),Bloomington Bandits (Bloomington),King,Field #6,true,null,No
5/9/22,5:45 PM,120427,10AA,Lakeville North 10AA (null),Lakeville South 10AA (null),King,Field #6,true,null,No
5/12/22,6:00 PM,120429,10AA,Mpls. 10AA Blue (Minneapolis),Lakeville North 10AA (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/25/22,7:00 PM,120431,10AA,Lakeville South 10AA (null),Lakeville North 10AA (null),King,Field #6,true,null,No
7/13/22,6:00 PM,126421,10AA,Farmington Tigers 10AA (Farmington),Lakeville North 10AA (null),Stelzel Park,Field #2,true,null,No
7/11/22,5:45 PM,126426,10AA,Lakeville North 10AA (null),Mpls. 10AA Orange (Minneapolis),King,Field #6,true,null,No
