Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139728,14AAA,Orono 14AAA (14AAA) (Orono),Delano Baseball 14AAA (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,5:45 PM,139731,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Orono 14AAA (14AAA) (Orono),Parkers Lake,Field #6,,,
6/24/24,5:00 PM,139734,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Orono 14AAA (14AAA) (Orono),Minnetonka High School,Lower field,,,
6/12/24,6:00 PM,139737,14AAA,Delano Baseball 14AAA (14AAA) (null),Orono 14AAA (14AAA) (Orono),Delano Central Park,Zitzloff Field,,,
5/5/24,4:00 PM,139739,14AAA,Hopkins Royals (14AAA) (Hopkins),Orono 14AAA (14AAA) (Orono),Hopkins H.S,Varsity Field,true,120,No
5/4/24,1:30 PM,139741,14AAA,Orono 14AAA (14AAA) (Orono),Plymouth Wayzata Trojans (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,true,135,Yes
5/14/24,7:00 PM,139743,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Orono 14AAA (14AAA) (Orono),Carlson Field,Carlson Field,true,150,No
5/28/24,6:00 PM,139746,14AAA,Orono 14AAA (14AAA) (Orono),Edina Hornets (14AAA) (Edina),Lee Carlson Fields,Zach Erlander Field,,,
6/11/24,6:00 PM,139754,14AAA,Orono 14AAA (14AAA) (Orono),St Louis Park 14AAA (14AAA) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
5/30/24,6:00 PM,139756,14AAA,Orono 14AAA (14AAA) (Orono),Hopkins Royals (14AAA) (Hopkins),Lee Carlson Fields,Zach Erlander Field,,,
5/23/24,7:45 PM,139759,14AAA,Edina Hornets (14AAA) (Edina),Orono 14AAA (14AAA) (Orono),Courtney (formerly Braemar),Field #3,,,
6/2/24,5:00 PM,139770,14AAA,Orono 14AAA (14AAA) (Orono),Minnetonka Blue (14AAA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/19/24,6:00 PM,139772,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Orono 14AAA (14AAA) (Orono),Fernbrook,Fernbrook #3,,,
6/4/24,6:00 PM,139778,14AAA,Orono 14AAA (14AAA) (Orono),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
