Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,97649,11AAA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
6/20/19,8:15 PM,97650,11AAA,Chaska Hawks (Chaska),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/19,11:15 AM,97668,11AAA,Mpls. Millers 11AAA (Minneapolis),Minnetonka 11AAA 2019 (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/18/19,6:00 PM,97669,11AAA,Mpls. Millers 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/28/19,8:15 PM,97670,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
5/29/19,6:30 PM,97672,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Mpls. Millers 11AAA (Minneapolis),Weaver Lake Park,Field #2,true,null,No
5/5/19,6:30 PM,97675,11AAA,Mpls. Millers 11AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/28/19,6:30 PM,97676,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/29/19,1:30 PM,97701,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/12/19,3:00 PM,97705,11AAA,Orono Spartans 11AAA (Orono),Mpls. Millers 11AAA (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/12/19,6:00 PM,97707,11AAA,Edina Hornets (Edina),Mpls. Millers 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/11/19,8:15 PM,97709,11AAA,Mpls. Millers 11AAA (Minneapolis),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,true,null,No
5/14/19,6:00 PM,97712,11AAA,Mpls. Millers 11AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/23/19,6:15 PM,97716,11AAA,Plymouth Wayzata 11AAA (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
4/28/19,5:30 PM,97717,11AAA,Mpls. Millers 11AAA (Minneapolis),Chaska Hawks (Chaska),Xcel Park,Rod Carew All Star Field,true,null,No
5/12/19,6:00 PM,97720,11AAA,Mpls. Millers 11AAA (Minneapolis),Orono Spartans 11AAA (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/16/19,8:15 PM,105168,11AAA,Mpls. Millers 11AAA (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/19,8:00 PM,105172,11AAA,Lakeville North (null),Mpls. Millers 11AAA (Minneapolis),King,Field #7,true,null,No
7/8/19,8:15 PM,105175,11AAA,Mpls. Millers 11AAA (Minneapolis),New Prague 11AAA (New Prague),Neiman,MSA Batting Cages Field #4,true,null,No
