Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,5:30 PM,139532,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),St. Paul Highland Little League Fields,West Field,,,
6/19/24,7:45 PM,139538,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,,,
5/15/24,6:00 PM,139541,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Hamlet,"#6",true,120,No
5/7/24,6:00 PM,139542,13AAA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Dakota Hills M.S.,Field #1,true,120,No
5/14/24,6:00 PM,139543,13AAA,Hastings 13AAA (13AAA) (Hastings),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Pioneer Park,Pioneer Park NW,true,105,No
5/22/24,7:45 PM,139544,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Hastings 13AAA (13AAA) (Hastings),St. Paul Highland Little League Fields,West Field,,,
4/24/24,7:45 PM,139550,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Menomonie Mustangs 13u AAA (Menomonie),St. Paul Highland Little League Fields,West Field,true,120,No
5/29/24,6:00 PM,139551,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Wakanda Park,Field #6,,,
4/30/24,6:00 PM,139552,13AAA,TR Warriors 13AAA (13AAA) (TR),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Civic Center Park,Mertensotto Field,true,105,No
5/8/24,5:30 PM,139556,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),TR Warriors 13AAA (13AAA) (TR),St. Paul Highland Little League Fields,West Field,true,105,No
5/20/24,7:45 PM,139562,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Northfield Raiders (13AAA) (Northfield),St. Paul Highland Little League Fields,West Field,,,
6/11/24,7:45 PM,139568,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Farmington Tigers 13AAA (13AAA) (Farmington),Dunning Sports Complex,Billy Peterson,,,
5/1/24,8:00 PM,139602,13AAA,Lakeville North (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),King,Field #4,true,120,No
6/4/24,6:15 PM,139609,13AAA,Lakeville South 13AAA (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Quigley,Field #3,,,
