Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,90824,12AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Bayview Elementary School,Field #1,true,null,No
6/6/18,6:30 PM,90826,12AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
5/17/18,6:30 PM,90827,12AA,Tri-City United Titans (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
7/1/18,1:00 PM,90830,12AA,Jordan Hubmen 12U AA (Jordan),Chaska Hawks (Chaska),Community Park,Field #4,,,
6/12/18,6:00 PM,90832,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers 12AA (Belle Plaine),Community Park,Field #4,true,null,No
5/22/18,6:15 PM,90833,12AA,New Prague 12AA (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
7/10/18,6:15 PM,90837,12AA,Chaska Hawks (Chaska),New Prague 12AA (New Prague),Community Park,Field #4,true,null,No
6/26/18,6:00 PM,90846,12AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Bandimere,Bandimere,false,null,No
6/28/18,6:30 PM,90859,12AA,Chaska Hawks (Chaska),Tri-City United Titans (Tri-City United),Community Park,Field #4,true,null,No
5/21/18,7:45 PM,90864,12AA,Chaska Hawks (Chaska),St Peter 12AA (St. Peter),Community Park,Field #4,true,null,No
7/1/18,3:00 PM,90865,12AA,Chaska Hawks (Chaska),Jordan Hubmen 12U AA (Jordan),Community Park,Field #4,,,
7/2/18,6:00 PM,90874,12AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Bayview Elementary School,Field #1,true,null,No
5/3/18,6:00 PM,90882,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,null,No
5/8/18,6:00 PM,90883,12AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Community Park,Field #4,true,null,No
6/7/18,6:30 PM,90886,12AA,St Peter 12AA (St. Peter),Chaska Hawks (Chaska),St Peter Middle School,Middle School Field,true,null,No
7/9/18,7:45 PM,90889,12AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Lions Park,Field #2,true,null,No
7/18/18,6:15 PM,96767,12AA,Chaska Hawks (Chaska),Mendota Heights Warriors 12AA Red (TR),Community Park,Field #4,true,null,No
7/16/18,6:00 PM,96774,12AA,Chaska Hawks (Chaska),Eagan Wildcats (Eagan),Community Park,Field #4,true,null,No
