Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/22,6:00 PM,123345,14AA,Pine Island 14U AA (null),Byron Bears (Byron),Pine Island,Varsity Field,true,null,No
6/30/22,5:30 PM,123350,14AA,Rochester 14U AA Black (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #4,true,null,No
7/5/22,8:00 PM,123352,14AA,Byron Bears (Byron),Pine Island 14U AA (null),Pine Island,Varsity Field,,,
5/22/22,6:00 PM,123359,14AA,Pine Island 14U AA (null),Owatonna 14AA (Owatonna),Pine Island,Varsity Field,true,null,No
6/2/22,8:00 PM,123361,14AA,Pine Island 14U AA (null),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/29/22,5:30 PM,123362,14AA,Pine Island 14U AA (null),Albert Lea 14AA (Albert Lea),Pine Island,Varsity Field,true,null,No
6/29/22,7:30 AM,123378,14AA,Pine Island 14U AA (null),Albert Lea 14AA (Albert Lea),Pine Island,Varsity Field,true,null,No
6/22/22,6:30 PM,123379,14AA,Pine Island 14U AA (null),Rochester 14U AA Green (Rochester),Pine Island,Varsity Field,true,null,No
6/2/22,6:00 PM,123388,14AA,Rochester 14U AA Blue (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #4,true,null,No
6/5/22,5:00 PM,123402,14AA,Pine Island 14U AA (null),Kasson-Mantorville KoMets 14AA (null),Pine Island,Varsity Field,,,
6/23/22,6:00 PM,123405,14AA,Pine Island 14U AA (null),Austin All Stars (Austin),Todd Park,Todd Park North,true,null,No
6/6/22,6:00 PM,123406,14AA,Pine Island 14U AA (null),Stewartville Stewartville Tigers 14U AA (Stewartville),Pine Island,Varsity Field,true,null,No
6/6/22,8:00 PM,123412,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Pine Island 14U AA (null),Pine Island,Varsity Field,true,null,No
5/8/22,5:00 PM,123415,14AA,Rochester 14U AA Teal (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #1,true,null,No
7/14/22,7:00 PM,126881,14AA,Hamel Hawks (Hamel),Pine Island 14U AA (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
7/12/22,6:30 AM,126882,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Pine Island 14U AA (null),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
