Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/18,6:00 PM,89272,10AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
5/16/18,6:00 PM,89274,10AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/18,6:30 PM,89278,10AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Brook Peterson,Field #6,true,null,No
6/4/18,6:30 PM,89281,10AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AAA (null),Brook Peterson,Field #6,true,null,No
6/14/18,6:30 PM,89283,10AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #7,true,null,No
6/20/18,6:00 PM,89287,10AAA,Minnetonka White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
5/10/18,6:00 PM,89289,10AAA,Plymouth Wayzata 10AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
6/12/18,6:30 PM,89292,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,false,null,No
6/29/18,6:30 PM,89293,10AAA,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/22/18,6:00 PM,89296,10AAA,Plymouth Wayzata 10AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
5/4/18,6:00 PM,89305,10AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
5/8/18,6:00 PM,89311,10AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #2,true,null,No
5/23/18,6:00 PM,89314,10AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/6/18,6:30 PM,89315,10AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/31/18,6:30 PM,89320,10AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
6/27/18,6:30 PM,89321,10AAA,Waconia Wildcats (Waconia),Minnetonka White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/17/18,6:00 PM,96182,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Waconia Wildcats (Waconia),Lions Park Lake Elmo,Lions Park,true,null,No
7/13/18,6:30 PM,96185,10AAA,Waconia Wildcats (Waconia),Lakeville North (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
