Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,6:00 PM,134671,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Rosemount Irish Team 2 (Rosemount),Shannon Park,Field #1,,,
5/22/23,6:00 PM,134672,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Rosemount Irish Team 3 (Rosemount),Shannon Park,Field #1,,,
6/19/23,6:00 PM,134686,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Rosemount Irish Team 1 (Rosemount),Shannon Park,Field #1,,,
6/21/23,6:00 PM,134687,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Rosemount Irish Team 2 (Rosemount),Shannon Park,Field #1,,,
5/31/23,6:00 PM,134699,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Rosemount Irish Team 2 (Rosemount),Shannon Park,Field #1,,,
6/28/23,6:00 PM,134700,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Rosemount Irish Team 3 (Rosemount),Shannon Park,Field #1,,,
6/14/23,6:00 PM,134702,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Rosemount Irish Team 2 (Rosemount),Dodge Middle School,Field #2,,,
7/12/23,6:00 PM,134705,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Rosemount Irish Team 2 (Rosemount),Prairieview,Prairieview,,,
6/5/23,8:00 PM,134710,6-7-8th Grade,Lakeville Green #3 (Lakeville),Rosemount Irish Team 2 (Rosemount),King,Field #8,,,
5/24/23,6:00 PM,134714,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Northfield Raiders 6/7/8 Maroon (Northfield),Shannon Park,Field #1,true,150,No
6/26/23,6:00 PM,134728,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Lakeville Black #4 (Lakeville),Shannon Park,Field #1,,,
7/17/23,6:00 PM,134742,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Farmington Community/ Rec New Team 2 (Farmington),Erickson Park,Field #5,,,
