Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/19,6:00 PM,100859,13AA,Carver New Team 1 (Carver),St Peter 13AA (St. Peter),Carver Community Park,Field # 4,true,null,No
5/24/19,6:00 PM,100867,13AA,Chaska Hawks (Chaska),St Peter 13AA (St. Peter),Community Park,Field #4,true,null,No
6/25/19,5:45 PM,100872,13AA,Prior Lake 13AA Navy (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
5/23/19,6:00 PM,100875,13AA,St Peter 13AA (St. Peter),Tri-City United Titans 13AA (Tri-City United),St Peter Middle School,Middle School Field,true,null,No
6/18/19,5:30 PM,100879,13AA,St Peter 13AA (St. Peter),Chanhassen Storm (Chanhassen),Lake Ann,Field #4,true,null,No
5/28/19,6:15 PM,100883,13AA,Shakopee Sabers 13AA (Shakopee),St Peter 13AA (St. Peter),Jackson Field,Jackson Field,true,null,No
6/18/19,7:00 PM,100893,13AA,Chanhassen Storm (Chanhassen),St Peter 13AA (St. Peter),Lake Ann,Field #4,true,null,No
7/10/19,6:15 PM,100897,13AA,St Peter 13AA (St. Peter),Chaska Hawks (Chaska),St Peter Middle School,Middle School Field,true,null,No
5/16/19,6:00 PM,100905,13AA,St Peter 13AA (St. Peter),Belle Plaine Tigers (Belle Plaine),St Peter Middle School,Middle School Field,true,null,No
6/27/19,6:30 PM,100906,13AA,Belle Plaine Tigers (Belle Plaine),St Peter 13AA (St. Peter),Meadow Park,Field #1,true,null,No
6/11/19,6:30 PM,100907,13AA,St Peter 13AA (St. Peter),Carver New Team 1 (Carver),St Peter Middle School,Middle School Field,false,null,No
5/7/19,6:30 PM,100909,13AA,St Peter 13AA (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
6/26/19,6:30 PM,100914,13AA,St Peter 13AA (St. Peter),Shakopee Sabers 13AA (Shakopee),St Peter Middle School,Middle School Field,true,null,No
6/25/19,8:00 PM,100923,13AA,St Peter 13AA (St. Peter),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #3,true,null,No
7/8/19,6:30 PM,100924,13AA,Waconia Wildcats (Waconia),St Peter 13AA (St. Peter),Bayview Elementary School,Field #1,true,null,No
6/21/19,6:30 PM,100928,13AA,Tri-City United Titans 13AA (Tri-City United),St Peter 13AA (St. Peter),Lonsdale Jaycee Park,Field #1,true,null,No
7/22/19,6:00 PM,105708,13AA,St Peter 13AA (St. Peter),Edina Hornets (Edina),St Peter Middle School,Middle School Field,true,null,No
7/18/19,6:00 PM,105709,13AA,St Peter 13AA (St. Peter),Shakopee Sabers 13AA (Shakopee),St Peter Middle School,Middle School Field,true,null,No
7/16/19,7:00 PM,105716,13AA,St Peter 13AA (St. Peter),Menomonie Mustangs (Menomonie),St Peter Middle School,Middle School Field,true,null,No
