Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:30 PM,141251,13AA,South St. Paul Packers (13AA) (South St. Paul),Prescott 13U (13AA) (Prescott),Kaposia Landing,Field #1,,,
6/25/24,6:00 PM,141262,13AA,TR Warriors 13AA (TR),South St. Paul Packers (13AA) (South St. Paul),Civic Center Park,Mertensotto Field,,,
6/19/24,6:15 PM,141265,13AA,South St. Paul Packers (13AA) (South St. Paul),East Ridge Black (13AA) (East Ridge),Kaposia Landing,Field #1,,,
6/27/24,6:00 PM,141266,13AA,Prescott 13U (13AA) (Prescott),South St. Paul Packers (13AA) (South St. Paul),First National Bank,Field 3,,,
6/13/24,6:15 PM,141272,13AA,South St. Paul Packers (13AA) (South St. Paul),Cottage Grove Wolfpack (13AA) (Cottage Grove),Kaposia Landing,Field #1,,,
5/17/24,6:30 PM,141273,13AA,South St. Paul Packers (13AA) (South St. Paul),Eagan Wildcats - Blue (13AA) (Eagan),Kaposia Landing,Field #1,,,
5/30/24,6:00 PM,141275,13AA,Eagan Wildcats - Blue (13AA) (Eagan),South St. Paul Packers (13AA) (South St. Paul),Dakota Hills M.S.,Field #2,,,
6/11/24,6:00 PM,141283,13AA,Red Wing Wingers (13AA) (Red Wing),South St. Paul Packers (13AA) (South St. Paul),A P Anderson,Field #4,,,
6/18/24,6:00 PM,141289,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),South St. Paul Packers (13AA) (South St. Paul),Rich Valley,Field #6,,,
6/26/24,6:00 PM,141295,13AA,South St. Paul Packers (13AA) (South St. Paul),TR Warriors 13AA (TR),Kaposia Landing,Field #1,,,
5/23/24,6:30 PM,141298,13AA,South St. Paul Packers (13AA) (South St. Paul),Red Wing Wingers (13AA) (Red Wing),Kaposia Landing,Field #1,,,
5/28/24,6:15 PM,141301,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),South St. Paul Packers (13AA) (South St. Paul),Hamlet,"#6",,,
6/5/24,6:00 PM,141302,13AA,South St. Paul Packers (13AA) (South St. Paul),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Kaposia Landing,Field #1,,,
6/23/24,6:00 PM,141305,13AA,East Ridge Black (13AA) (East Ridge),South St. Paul Packers (13AA) (South St. Paul),Ojibway,Field #2,,,
