Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,7:30 PM,120733,11A,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #1,true,null,No
7/5/22,6:00 PM,120740,11A,Burnsville Black (Burnsville),Chanhassen Storm White (Chanhassen),Neill Park,Field #3,true,null,No
6/29/22,6:00 PM,120742,11A,Burnsville Black (Burnsville),Shakopee Sabers 11A (Shakopee),Neill Park,Field #3,true,null,No
6/27/22,6:00 PM,120749,11A,Burnsville Black (Burnsville),Prior Lake Lakers 11A Blue (Prior Lake),Neill Park,Field #3,true,null,No
6/14/22,5:45 PM,120752,11A,Prior Lake Lakers 11A Blue (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #5,true,null,No
6/1/22,6:00 PM,120753,11A,Burnsville Black (Burnsville),Bloomington Bandits - Blue (Bloomington),Neill Park,Field #3,true,null,No
5/3/22,8:00 PM,120755,11A,Bloomington Bandits - Blue (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
5/18/22,6:00 PM,120756,11A,Burnsville Black (Burnsville),Bloomington Bandits - Red (Bloomington),Neill Park,Field #3,true,null,No
7/6/22,6:00 PM,120761,11A,Burnsville Black (Burnsville),Chanhassen Storm Silver (Chanhassen),Neill Park,Field #3,true,null,No
6/6/22,6:00 PM,120772,11A,Bloomington Bandits - Red (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
5/10/22,6:00 PM,120773,11A,Minneapolis 11A Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
5/31/22,7:30 PM,120774,11A,Chanhassen Storm Silver (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #2,true,null,No
6/21/22,6:30 PM,120783,11A,Shakopee Sabers 11A (Shakopee),Burnsville Black (Burnsville),Westminster,Field #2,true,null,No
6/22/22,6:00 PM,120787,11A,Burnsville Black (Burnsville),Minneapolis 11A Blue (Minneapolis),Neill Park,Field #3,false,null,No
7/13/22,6:00 PM,126390,11A,Burnsville Black (Burnsville),South St. Paul SSP Packers 11A (South St. Paul),Neill Park,Field #3,false,null,No
