Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,6:00 PM,89934,11AA,Eagan Wildcats (Eagan),Farmington 11AA Orange (Farmington),Goat Hill Park,Little Goat,true,null,No
6/27/18,6:00 PM,89936,11AA,Farmington 11AA Orange (Farmington),Lakeville North (null),Rambling River Park (Lost Ball),Field #3,true,null,No
6/11/18,8:00 PM,89942,11AA,Rosemount Irish 11AA (Rosemount),Farmington 11AA Orange (Farmington),Erickson Park,Field #1,true,null,No
5/9/18,6:00 PM,89950,11AA,Rosemount Irish 11AA (Rosemount),Farmington 11AA Orange (Farmington),UMore,Field #1,true,null,No
5/1/18,6:30 PM,89954,11AA,Red Wing River Hawks - 11AA (Red Wing),Farmington 11AA Orange (Farmington),Athletic Field,Field #3,true,null,No
6/12/18,5:45 PM,89959,11AA,Prior Lake Gold (Prior Lake),Farmington 11AA Orange (Farmington),Ponds,Field #3,true,null,No
6/21/18,6:00 PM,89966,11AA,Farmington 11AA Orange (Farmington),Prior Lake Gold (Prior Lake),Dodge Middle School,Field #3,true,null,No
6/14/18,6:00 PM,89967,11AA,Lakeville North (null),Farmington 11AA Orange (Farmington),Quigley,Field #4,true,null,No
6/20/18,6:00 PM,89968,11AA,Farmington 11AA Orange (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/28/18,6:30 PM,89969,11AA,Farmington 11AA Orange (Farmington),Red Wing River Hawks - 11AA (Red Wing),Rambling River Park (Lost Ball),Field #3,true,null,No
6/7/18,6:00 PM,89970,11AA,Farmington 11AA Orange (Farmington),Lakeville North (null),Dodge Middle School,Field #3,true,null,No
6/26/18,6:30 PM,89972,11AA,Farmington 11AA Orange (Farmington),Rochester White (Rochester),Dodge Middle School,Field #3,true,null,No
5/15/18,6:15 PM,89973,11AA,Eastview 11AA (Eastview),Farmington 11AA Orange (Farmington),Johnny Cake Ridge Park West,Field #11,true,null,No
6/11/18,6:00 PM,89977,11AA,Farmington 11AA Orange (Farmington),Rosemount Irish 11AA (Rosemount),Erickson Park,Field #1,true,null,No
5/31/18,6:15 PM,89978,11AA,Farmington 11AA Orange (Farmington),Eastview 11AA (Eastview),Dodge Middle School,Field #3,true,null,No
6/6/18,6:00 PM,89995,11AA,Rochester White (Rochester),Farmington 11AA Orange (Farmington),Rochester Baseball Complex,Field #6,true,null,No
7/18/18,6:00 PM,96563,11AA,Jordan Hubmen 11U AA (Jordan),Farmington 11AA Orange (Farmington),Holzer Memorial Park,Field #1,true,null,No
7/16/18,8:00 PM,96570,11AA,Lake Elmo Lions 11AA (Lake Elmo),Farmington 11AA Orange (Farmington),Lions Park Lake Elmo,Lions Park,true,null,No
