Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,8:15 PM,120597,10AAA,Mpls. 10AAA (Minneapolis),Mendota Heights Warriors 10AAA (TR),Neiman,MSA Batting Cages Field #3,true,null,No
6/8/22,6:00 PM,120601,10AAA,Mendota Heights Warriors 10AAA (TR),Prior Lake Lakers 10AAA (Prior Lake),Valley Park,Field,true,null,No
5/4/22,8:00 PM,120603,10AAA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AAA (TR),Hrbek Fields,Field #7,true,null,No
5/12/22,6:00 PM,120604,10AAA,Mendota Heights Warriors 10AAA (TR),Mpls. 10AAA (Minneapolis),Valley Park,Field,true,null,No
5/17/22,6:00 PM,120607,10AAA,Shakopee Sabers 10AAA (Shakopee),Mendota Heights Warriors 10AAA (TR),Westminster,Field #1,true,null,No
5/3/22,5:45 PM,120608,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mendota Heights Warriors 10AAA (TR),Ponds,Field #8,true,null,No
6/28/22,6:00 PM,120612,10AAA,Mendota Heights Warriors 10AAA (TR),Shakopee Sabers 10AAA (Shakopee),Valley Park,Field,true,null,No
5/31/22,6:00 PM,120613,10AAA,Mendota Heights Warriors 10AAA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
5/26/22,6:00 PM,120618,10AAA,Mendota Heights Warriors 10AAA (TR),Shakopee Sabers 10AAA (Shakopee),Valley Park,Field,true,null,No
6/7/22,6:00 PM,120620,10AAA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AAA (TR),Hrbek Fields,Field #7,true,null,No
5/10/22,6:00 PM,120623,10AAA,Mendota Heights Warriors 10AAA (TR),Chanhassen Storm Blue (Chanhassen),Valley Park,Field,true,null,No
5/24/22,6:00 PM,120625,10AAA,Mendota Heights Warriors 10AAA (TR),Mpls. 10AAA (Minneapolis),Valley Park,Field,true,null,No
6/15/22,5:30 PM,120629,10AAA,Chanhassen Storm Blue (Chanhassen),Mendota Heights Warriors 10AAA (TR),Lake Ann,Field #2,true,null,No
6/21/22,5:45 PM,120633,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mendota Heights Warriors 10AAA (TR),Ponds,Field #4,true,null,No
7/13/22,8:00 PM,126045,10AAA,Minnetonka Skippers 10AAA Blue (Minnetonka),Mendota Heights Warriors 10AAA (TR),King,Field #5,true,null,No
7/12/22,6:30 PM,126046,10AAA,Plymouth Wayzata 10AAA (null),Mendota Heights Warriors 10AAA (TR),Greenwood Elem. School,Field #1,true,null,No
7/5/22,6:30 PM,126049,10AAA,Farmington Tigers 10AAA (Farmington),Mendota Heights Warriors 10AAA (TR),Rambling River Park (Lost Ball),Field #3,true,null,No
