Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/23,6:15 PM,130712,12AA,St Peter Saints (St. Peter),Prior Lake Lakers 12AA (Prior Lake),Gault Park,Gault Park,true,105,No
6/29/23,8:00 PM,130715,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Shakopee 12AA (Shakopee),Ryan,Field #4,true,75,No
6/22/23,6:00 PM,130718,12AA,Prior Lake Lakers 12AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,120,No
6/27/23,8:00 PM,130723,12AA,New Prague New Prague 12AA (New Prague),Prior Lake Lakers 12AA (Prior Lake),Memorial New Prague,Memorial Park #1,true,120,No
6/15/23,6:00 PM,130727,12AA,Shakopee Shakopee 12AA (Shakopee),Prior Lake Lakers 12AA (Prior Lake),Green Meadow,Green Meadow Park,true,105,Yes
6/12/23,6:00 PM,130729,12AA,Jordan Hubmen (Jordan),Prior Lake Lakers 12AA (Prior Lake),Ryan,Field #2,true,120,No
5/16/23,6:00 PM,130740,12AA,Prior Lake Lakers 12AA (Prior Lake),Belle Plaine Tigers 12AA (Belle Plaine),Ryan,Field #3,true,120,No
6/7/23,6:00 PM,130747,12AA,Prior Lake Lakers 12AA (Prior Lake),New Prague New Prague 12AA (New Prague),Ryan,Field #3,true,105,No
6/6/23,5:30 PM,130751,12AA,Chanhassen Storm (Chanhassen),Prior Lake Lakers 12AA (Prior Lake),Lake Ann,Field #1,true,120,No
5/30/23,6:00 PM,130756,12AA,Prior Lake Lakers 12AA (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #3,true,120,No
5/22/23,6:00 PM,130760,12AA,Chaska Hawks (Chaska),Prior Lake Lakers 12AA (Prior Lake),Community Park,Field #4,true,105,No
6/12/23,8:00 PM,130761,12AA,Prior Lake Lakers 12AA (Prior Lake),Jordan Hubmen (Jordan),Ryan,Field #2,true,120,No
5/25/23,6:00 PM,130763,12AA,Tri-City United Titans 12AA (Tri-City United),Prior Lake Lakers 12AA (Prior Lake),Ron Germscheid,Memorial Field,true,105,No
6/20/23,6:00 PM,130766,12AA,Prior Lake Lakers 12AA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,105,No
7/10/23,7:45 PM,137253,12AA,Prior Lake Lakers 12AA (Prior Lake),Westonka 12U Black (Westonka),Ryan,Field #3,true,120,No
