Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,90822,12AA,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),Lonsdale Jaycee Park,Field #2,true,null,No
5/17/18,6:30 PM,90827,12AA,Tri-City United Titans (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
5/19/18,10:30 AM,90828,12AA,Chanhassen Storm (Chanhassen),Tri-City United Titans (Tri-City United),Lake Ann,Field #1,true,null,No
5/24/18,6:30 PM,90829,12AA,Tri-City United Titans (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
6/27/18,6:30 PM,90831,12AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Ron Germscheid,Memorial Field,true,null,No
6/14/18,6:15 PM,90843,12AA,Waconia Wildcats (Waconia),Tri-City United Titans (Tri-City United),Bayview Elementary School,Field #2,true,null,No
6/25/18,6:30 PM,90847,12AA,St Peter 12AA (St. Peter),Tri-City United Titans (Tri-City United),St Peter Middle School,Middle School Field,true,null,No
6/6/18,6:00 PM,90851,12AA,Tri-City United Titans (Tri-City United),Jordan Hubmen 12U AA (Jordan),Lonsdale Jaycee Park,Field #1,true,null,No
5/14/18,6:00 PM,90854,12AA,New Prague 12AA (New Prague),Tri-City United Titans (Tri-City United),CEC Field,CEC Field,true,null,No
5/7/18,6:00 PM,90856,12AA,Jordan Hubmen 12U AA (Jordan),Tri-City United Titans (Tri-City United),Holzer Memorial Park,Field #1,true,null,No
5/11/18,6:00 PM,90857,12AA,Tri-City United Titans (Tri-City United),Belle Plaine Tigers 12AA (Belle Plaine),Meadow Park,Field #1,true,null,No
6/18/18,6:30 PM,90858,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Tri-City United Titans (Tri-City United),Prairie Park,Prairie Park,true,null,No
6/28/18,6:30 PM,90859,12AA,Chaska Hawks (Chaska),Tri-City United Titans (Tri-City United),Community Park,Field #4,true,null,No
6/7/18,6:30 PM,90866,12AA,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Green Meadow,Green Meadow Park,true,null,No
6/13/18,6:00 PM,90869,12AA,Tri-City United Titans (Tri-City United),New Prague 12AA (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
5/16/18,6:00 PM,90878,12AA,Tri-City United Titans (Tri-City United),St Peter 12AA (St. Peter),Lonsdale Jaycee Park,Field #2,true,null,No
7/17/18,6:30 PM,96773,12AA,Lakeville South (null),Tri-City United Titans (Tri-City United),Quigley,Field #3,true,null,No
