Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/23,6:00 PM,133448,13AA,Minnetonka Skippers 13AA White (Minnetonka),Orono 13AA (Orono),Manitou Park,Manitou,true,150,No
6/12/23,8:00 PM,133455,13AA,Orono 13AA (Orono),St Louis Park 13AA (St Louis Park),Holbrook,Holbrook Field,true,135,No
5/25/23,6:00 PM,133461,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Orono 13AA (Orono),Weaver Lake Park,Field #3,true,120,No
6/14/23,6:00 PM,133462,13AA,Orono 13AA (Orono),Minnetonka Skippers 13AA White (Minnetonka),Holbrook,Holbrook Field,true,90,No
6/7/23,6:00 PM,133463,13AA,Hopkins 13AA (Hopkins),Orono 13AA (Orono),Guilliam Field,Guilliams Field,true,120,No
5/30/23,6:00 PM,133468,13AA,Hamel Hawks (Hamel),Orono 13AA (Orono),Hamel Legion Park,Quad 3,true,120,No
5/8/23,8:00 PM,133469,13AA,Orono 13AA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,135,No
5/10/23,6:00 PM,133473,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Orono 13AA (Orono),Manitou Park,Manitou,true,105,No
5/1/23,6:00 PM,133487,13AA,Orono 13AA (Orono),Minnetonka Skippers 13AA Blue (Minnetonka),Holbrook,Holbrook Field,true,90,No
6/5/23,6:00 PM,133493,13AA,Orono 13AA (Orono),Hopkins 13AA (Hopkins),Holbrook,Holbrook Field,true,135,No
6/27/23,6:00 PM,133494,13AA,St Louis Park 13AA (St Louis Park),Orono 13AA (Orono),Dale Petit Field,Dale Petit,true,150,No
6/29/23,6:00 PM,133506,13AA,Orono 13AA (Orono),Plymouth Wayzata 13AA Blue (null),Holbrook,Holbrook Field,true,135,No
6/21/23,6:00 PM,133508,13AA,Westonka 13U Black (Westonka),Orono 13AA (Orono),Westonka Rec,Field #2 (Jaycee),true,120,No
5/17/23,7:30 PM,133512,13AA,Orono 13AA (Orono),Hamel Hawks (Hamel),Holbrook,Holbrook Field,true,135,No
7/12/23,6:00 PM,137359,13AA,Orono 13AA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,120,No
