Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,141547,14/15A,New Prague Trojans (14/15A) (New Prague),Shakopee Sabers 14A (14/15A) (Shakopee),New Prague High School,New Prague High School South Field,,,
5/23/24,8:00 PM,141556,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),New Prague Trojans (14/15A) (New Prague),Ryan,Field #1,,,
6/12/24,5:30 PM,141559,14/15A,New Prague Trojans (14/15A) (New Prague),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),New Prague D.R.S. Field,DRS Field,,,
5/30/24,6:00 PM,141560,14/15A,Tri-City United 14A (14/15A) (Tri-City United),New Prague Trojans (14/15A) (New Prague),LC Fairgrounds,Ray Plut Field,,,
6/12/24,7:30 PM,141564,14/15A,New Prague Trojans (14/15A) (New Prague),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),New Prague D.R.S. Field,DRS Field,,,
6/4/24,6:00 PM,141565,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),New Prague Trojans (14/15A) (New Prague),Riverview,Riverview,,,
5/29/24,6:00 PM,141566,14/15A,Waconia Wildcats (14/15A) (Waconia),New Prague Trojans (14/15A) (New Prague),Waconia High School,West A,,,
5/21/24,6:00 PM,141567,14/15A,New Prague Trojans (14/15A) (New Prague),Prior Lake Lakers 15A (14/15A) (Prior Lake),New Prague High School,New Prague High School South Field,,,
5/28/24,8:00 PM,141568,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),New Prague Trojans (14/15A) (New Prague),Dred Scott Fields,Field #5,,,
6/18/24,6:00 PM,141574,14/15A,New Prague Trojans (14/15A) (New Prague),Waconia Wildcats (14/15A) (Waconia),New Prague High School,New Prague High School South Field,,,
6/26/24,6:00 PM,141576,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),New Prague Trojans (14/15A) (New Prague),Jordan High School,Field #2,,,
6/25/24,6:15 PM,141581,14/15A,New Prague Trojans (14/15A) (New Prague),Bloomington 14/15A Blue (14/15A) (Bloomington),New Prague High School,New Prague High School South Field,,,
6/11/24,6:00 PM,141587,14/15A,New Prague Trojans (14/15A) (New Prague),Tri-City United 14A (14/15A) (Tri-City United),New Prague High School,New Prague High School South Field,,,
6/28/24,6:00 PM,141595,14/15A,New Prague Trojans (14/15A) (New Prague),Jordan Hubmen 14 (14/15A) (Jordan),New Prague High School,New Prague High School South Field,,,
