Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
6/20/24,6:00 PM,141604,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Kaposia Landing,Baseball Field,,,
5/16/24,8:00 PM,141609,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Kaposia Landing,Baseball Field,true,105,No
6/4/24,8:00 PM,141611,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Eagan Wildcats 14A (14/15A) (Eagan),Kaposia Landing,Baseball Field,,,
6/13/24,6:00 PM,141621,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Bloomington 14/15A Red (14/15A) (Bloomington),Kaposia Landing,Baseball Field,,,
5/28/24,6:00 PM,141633,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount High School,9th Grade Field,,,
5/1/24,6:00 PM,141635,14/15A,TR Warriors 14A (TR),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Harmon Park,Pelano Field,true,150,No
5/6/24,8:00 PM,141642,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Dred Scott Fields,Field #1,true,150,No
5/30/24,6:00 PM,141644,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Kaposia Landing,Baseball Field,,,
6/11/24,6:00 PM,141645,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),TR Warriors 14A (TR),Kaposia Landing,Baseball Field,,,
6/5/24,6:00 PM,141650,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville High School,Varsity Field,,,
5/23/24,6:00 PM,141651,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Apple Valley 14A (14/15A) (Apple Valley),Kaposia Landing,Baseball Field,,,
5/14/24,6:00 PM,141652,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Goat Hill Park,Big Goat,true,135,No
6/19/24,6:00 PM,141659,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Neiman,MSA Batting Cages Field #2,,,
