Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/19,6:00 PM,98540,10AA,Woodbury Royals (Woodbury),Central St. Croix 10U (Central St. Croix),Bielenberg,ERHS Black #34,true,null,No
6/26/19,6:30 PM,98541,10AA,Central St. Croix 10U (Central St. Croix),Stillwater Ponies (Stillwater),Village of Roberts Park,Village of Roberts Park,true,null,No
5/29/19,6:00 PM,98543,10AA,Central St. Croix 10U (Central St. Croix),Woodbury Royals (Woodbury),Village of Roberts Park,Village of Roberts Park,false,null,No
6/24/19,6:00 PM,98545,10AA,Hudson Raiders (Hudson),Central St. Croix 10U (Central St. Croix),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/20/19,6:30 PM,98551,10AA,New Richmond Tigers (New Richmond),Central St. Croix 10U (Central St. Croix),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/12/19,6:00 PM,98554,10AA,Central St. Croix 10U (Central St. Croix),Lake Elmo 10AA (Lake Elmo),Village of Roberts Park,Village of Roberts Park,true,null,No
7/9/19,6:30 PM,98555,10AA,Central St. Croix 10U (Central St. Croix),Osceola Chieftains (Osceola),Village of Roberts Park,Village of Roberts Park,,,
6/30/19,6:00 PM,98561,10AA,East Ridge 10AA (East Ridge),Central St. Croix 10U (Central St. Croix),Stone Mill,Stonemill South,,,
5/9/19,6:30 PM,98563,10AA,River Falls Wildcats (River Falls),Central St. Croix 10U (Central St. Croix),River Falls High School,FF BASEBALL,true,null,No
4/24/19,6:00 PM,98566,10AA,Central St. Croix 10U (Central St. Croix),New Richmond Tigers (New Richmond),Village of Roberts Park,Village of Roberts Park,true,null,No
5/28/19,6:30 PM,98567,10AA,Stillwater Ponies (Stillwater),Central St. Croix 10U (Central St. Croix),Public Works Fields,Public Works,true,null,No
5/20/19,6:00 PM,98575,10AA,Osceola Chieftains (Osceola),Central St. Croix 10U (Central St. Croix),Osceola,Field # 6,true,null,No
7/10/19,6:30 PM,98579,10AA,Central St. Croix 10U (Central St. Croix),Hudson Raiders (Hudson),Village of Roberts Park,Village of Roberts Park,true,null,No
5/2/19,6:00 PM,98587,10AA,Lake Elmo 10AA (Lake Elmo),Central St. Croix 10U (Central St. Croix),Lions Park Lake Elmo,Lions Park,true,null,No
5/14/19,6:30 PM,98602,10AA,Central St. Croix 10U (Central St. Croix),River Falls Wildcats (River Falls),Village of Roberts Park,Village of Roberts Park,true,null,No
6/19/19,6:30 PM,98604,10AA,Central St. Croix 10U (Central St. Croix),East Ridge 10AA (East Ridge),Village of Roberts Park,Village of Roberts Park,true,null,No
7/16/19,6:00 PM,105895,10AA,Central St. Croix 10U (Central St. Croix),Waconia Wildcats (Waconia),Erickson Park,Field #5,true,null,No
