Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/21,6:00 PM,114294,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mpls. Millers 12AA Blue (Minneapolis),Quigley,Field #4,true,null,No
5/18/21,6:00 PM,114299,12AA,Mendota Heights Warriors (TR),Lakeville Baseball Lakeville South Cardinal (null),Victoria Highlands Park,Field,true,null,No
6/21/21,6:00 PM,114301,12AA,South St. Paul Packers (South St. Paul),Lakeville Baseball Lakeville South Cardinal (null),Kaposia Landing,Field #1,true,null,No
6/15/21,6:15 PM,114303,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mendota Heights Warriors (TR),Quigley,Field #4,true,null,No
5/6/21,6:00 PM,114309,12AA,Lakeville Baseball Lakeville South Cardinal (null),Bloomington Bandits (Bloomington),King,Field #7,true,null,No
5/4/21,6:00 PM,114310,12AA,Lakeville Baseball Lakeville South Cardinal (null),South St. Paul Packers (South St. Paul),Quigley,Field #4,true,null,No
6/17/21,6:15 PM,114311,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mpls. Millers 12AA Orange (Minneapolis),Quigley,Field #4,true,null,No
6/8/21,8:15 PM,114313,12AA,Mpls. Millers 12AA Blue (Minneapolis),Lakeville Baseball Lakeville South Cardinal (null),Neiman,MSA Batting Cages Field #5,true,null,No
6/29/21,7:00 PM,114315,12AA,West St. Paul New Team 1 (West St. Paul),Lakeville Baseball Lakeville South Cardinal (null),West St. Paul Complex,Field #2,,,
6/1/21,6:15 PM,114317,12AA,Lakeville Baseball Lakeville South Cardinal (null),Eagan Wildcats (Eagan),Quigley,Field #4,true,null,No
6/2/21,6:15 PM,114318,12AA,Lakeville Baseball Lakeville South Cardinal (null),West St. Paul New Team 1 (West St. Paul),Quigley,Field #4,,,
5/11/21,6:00 PM,114321,12AA,Mpls. Millers 12AA Orange (Minneapolis),Lakeville Baseball Lakeville South Cardinal (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/23/21,8:00 PM,114325,12AA,Eagan Wildcats (Eagan),Lakeville Baseball Lakeville South Cardinal (null),Goat Hill Park,Little Goat,true,null,No
5/25/21,6:00 PM,114334,12AA,Lakeville Baseball Lakeville South Cardinal (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
5/25/21,8:00 PM,114358,12AA,Lakeville Baseball Lakeville South Cardinal (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
6/29/21,8:00 PM,114360,12AA,Bloomington Bandits (Bloomington),Lakeville Baseball Lakeville South Cardinal (null),Hrbek Fields,Field #6,true,null,No
7/14/21,6:15 PM,119062,12AA,Lakeville Baseball Lakeville South Cardinal (null),Somerset Spartans (Somerset),Quigley,Field #4,true,null,No
