Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,8:00 PM,91188,12AAA,Plymouth Wayzata 12AAA (null),Chaska Hawks (Chaska),Zachary Playfields,Field #5,true,null,No
5/14/18,5:45 PM,91196,12AAA,Plymouth Wayzata 12AAA (null),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Oakwood,Field #6,true,null,No
6/13/18,6:30 PM,91198,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Plymouth Wayzata 12AAA (null),Weaver Lake Park,Field #1,true,null,No
6/21/18,6:00 PM,91199,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Plymouth Wayzata 12AAA (null),Miller Park,Field #3,true,null,No
6/26/18,6:00 PM,91201,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Zachary Playfields,Field #5,true,null,No
6/5/18,5:30 PM,91212,12AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Zachary Playfields,Field #5,true,null,No
6/6/18,8:00 PM,91215,12AAA,Edina Hornets (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
6/20/18,7:30 PM,91222,12AAA,Chanhassen Storm (Chanhassen),Plymouth Wayzata 12AAA (null),Lake Ann,Field #1,,,
6/26/18,8:00 PM,91225,12AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 12AAA (null),Zachary Playfields,Field #5,true,null,No
5/16/18,6:00 PM,91236,12AAA,Chaska Hawks (Chaska),Plymouth Wayzata 12AAA (null),Community Park,Field #4,true,null,No
6/14/18,8:00 PM,91237,12AAA,Plymouth Wayzata 12AAA (null),Chanhassen Storm (Chanhassen),Zachary Playfields,Field #5,true,null,No
5/22/18,8:00 PM,91246,12AAA,Plymouth Wayzata 12AAA (null),Eden Prairie Eagles 12AAA (Eden Prairie),Zachary Playfields,Field #5,true,null,No
5/23/18,5:30 PM,91248,12AAA,Minnetonka White (Minnetonka),Plymouth Wayzata 12AAA (null),Manitou Park,Manitou,true,null,No
6/28/18,5:45 PM,91249,12AAA,Plymouth Wayzata 12AAA (null),Edina Hornets (Edina),Zachary Playfields,Field #5,true,null,No
5/8/18,5:45 PM,91252,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka White (Minnetonka),Zachary Playfields,Field #5,true,null,No
6/5/18,7:00 PM,91258,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka Blue (Minnetonka),Zachary Playfields,Field #5,true,null,No
7/16/18,8:15 PM,96293,12AAA,Mpls. Millers 12AAA (Minneapolis),Plymouth Wayzata 12AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/18,6:15 PM,96296,12AAA,Mahtomedi Zephyrs 12UAAA (null),Plymouth Wayzata 12AAA (null),Southwest Park,Field #1,true,null,No
7/9/18,7:30 PM,96301,12AAA,Plymouth Wayzata 12AAA (null),Lake Elmo Lions 12AAA (Lake Elmo),Oakwood,Field #6,true,null,No
