Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:00 PM,123829,14/15A,Miesville 14/15A (Miesville),Hastings 14/15A (Hastings),Miesville,Wiederholt Field,true,null,No
6/7/22,6:00 PM,123834,14/15A,IGH Spartans (Inver Grove Hts),Hastings 14/15A (Hastings),Hastings Middle School,Schaffer Field,true,null,No
5/9/22,7:15 PM,123841,14/15A,Lakeville South 14/15A White (null),Hastings 14/15A (Hastings),King,Field #2,true,null,No
6/21/22,6:00 PM,123843,14/15A,Farmington Tigers 14/15A (Farmington),Hastings 14/15A (Hastings),Farmington High School,Field #1,true,null,No
6/2/22,6:00 PM,123844,14/15A,Red Wing 14/15A (Red Wing),Hastings 14/15A (Hastings),Red Wing High School,High School Field,true,null,No
6/27/22,6:00 PM,123845,14/15A,Hastings 14/15A (Hastings),Red Wing 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,null,No
6/22/22,6:00 PM,123854,14/15A,Hastings 14/15A (Hastings),Randolph Randolph Rockets 14/15A (Randolph),Hastings Middle School,Schaffer Field,true,null,No
6/6/22,6:00 PM,123858,14/15A,Faribault Faribault 14/15A (Faribault),Hastings 14/15A (Hastings),Faribault Middle School,Field #1,true,null,No
5/18/22,6:00 PM,123859,14/15A,Hastings 14/15A (Hastings),Farmington Tigers 14/15A (Farmington),Hastings Middle School,Schaffer Field,true,null,No
6/30/22,6:00 PM,123867,14/15A,Hastings 14/15A (Hastings),Faribault Faribault 14/15A (Faribault),Hastings Middle School,Schaffer Field,true,null,No
6/14/22,6:00 PM,123869,14/15A,Eagan Wildcats 14/15A (Eagan),Hastings 14/15A (Hastings),Rahn Park,Field #1 (Big Rahn),true,null,No
5/23/22,6:00 PM,123883,14/15A,Hastings 14/15A (Hastings),Miesville 14/15A (Miesville),Hastings Middle School,Schaffer Field,true,null,No
5/5/22,6:00 PM,123885,14/15A,Hastings 14/15A (Hastings),Eagan Wildcats 14/15A (Eagan),Hastings Middle School,Schaffer Field,true,null,No
6/16/22,6:00 PM,123887,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Hastings 14/15A (Hastings),Randolph BB Field,Randolph HS Field,true,null,No
7/18/22,6:15 PM,126962,14/15A,Waconia Wildcats - Purple (Waconia),Hastings 14/15A (Hastings),Waconia High School,West A,true,null,No
7/14/22,6:00 PM,126965,14/15A,Hastings 14/15A (Hastings),Apple Valley 14/15A (Apple Valley),Hastings Middle School,Schaffer Field,true,null,No
