Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,140141,13A,Shakopee Sabers (13A) (Shakopee),St. Peter Saints (13A) (St. Peter),Jackson Field,Jackson Field,,,
6/12/24,6:00 PM,140143,13A,St. Peter Saints (13A) (St. Peter),Chanhassen Storm 13A Silver (13A) (Chanhassen),St Peter Middle School,Middle School Field,,,
6/20/24,6:00 PM,140149,13A,St. Peter Saints (13A) (St. Peter),Tri-City United Titans (13A) (Tri-City United),St Peter Middle School,Middle School Field,,,
6/10/24,6:00 PM,140155,13A,St. Peter Saints (13A) (St. Peter),New Prague Trojans (13A) (New Prague),St Peter Middle School,Middle School Field,,,
6/17/24,6:30 PM,140156,13A,St. Peter Saints (13A) (St. Peter),Eden Prairie Eagles (13A) (Eden Prairie),St Peter Middle School,Middle School Field,,,
5/28/24,6:00 PM,140159,13A,New Prague Trojans (13A) (New Prague),St. Peter Saints (13A) (St. Peter),New Prague Middle School Field,New Prague Middle School,,,
7/1/24,6:00 PM,140160,13A,Tri-City United Titans (13A) (Tri-City United),St. Peter Saints (13A) (St. Peter),Ron Germscheid,Memorial Field,,,
6/19/24,6:00 PM,140162,13A,Chaska Hawks (13A) (Chaska),St. Peter Saints (13A) (St. Peter),Community Park,Field #4,,,
5/30/24,7:30 PM,140164,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),St. Peter Saints (13A) (St. Peter),Lake Ann,Field #1,,,
6/26/24,6:00 PM,140169,13A,St. Peter Saints (13A) (St. Peter),Chaska Hawks (13A) (Chaska),St Peter Middle School,Middle School Field,,,
6/3/24,7:45 PM,140170,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),St. Peter Saints (13A) (St. Peter),Ryan,Field #2,,,
5/22/24,6:00 PM,140173,13A,St. Peter Saints (13A) (St. Peter),Prior Lake Lakers 13A Gold (13A) (Prior Lake),St Peter Middle School,Middle School Field,,,
6/28/24,6:00 PM,140182,13A,Eden Prairie Eagles (13A) (Eden Prairie),St. Peter Saints (13A) (St. Peter),Flying Cloud Fields,Field #2,,,
6/5/24,6:00 PM,140186,13A,St. Peter Saints (13A) (St. Peter),Shakopee Sabers (13A) (Shakopee),St Peter Middle School,Middle School Field,,,
