Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,8:00 PM,102626,15AA,Edina Hornets (Edina),Holy Angels New Team 1 (Holy Angels),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/5/19,8:00 PM,102627,15AA,Holy Angels New Team 1 (Holy Angels),Plymouth Wayzata 15AA (null),Donaldson,Lower Donaldson Field,true,null,No
6/11/19,5:00 PM,102629,15AA,Benilde Chester Bird Baseball (Benilde),Holy Angels New Team 1 (Holy Angels),Benilde St. Margarets H.S,Varsity Field,true,null,No
5/30/19,8:00 PM,102643,15AA,Holy Angels New Team 1 (Holy Angels),Benilde Chester Bird Baseball (Benilde),Donaldson,Lower Donaldson Field,true,null,No
7/10/19,5:30 PM,102646,15AA,Hopkins Royals (Hopkins),Holy Angels New Team 1 (Holy Angels),Big Willow,Big Willow,true,null,No
7/9/19,5:30 PM,102648,15AA,Holy Angels New Team 1 (Holy Angels),Minnetonka 15AA Blue 2019 (Minnetonka),Donaldson,Lower Donaldson Field,,,
6/19/19,7:30 PM,102650,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Holy Angels New Team 1 (Holy Angels),Minnetonka High School,Veterans Field (MHS),true,null,No
6/25/19,8:00 PM,102658,15AA,Holy Angels New Team 1 (Holy Angels),Hopkins Royals (Hopkins),Donaldson,Lower Donaldson Field,true,null,No
7/2/19,6:00 PM,102659,15AA,Eden Prairie Eagles (Eden Prairie),Holy Angels New Team 1 (Holy Angels),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/8/19,5:30 PM,102661,15AA,Holy Angels New Team 1 (Holy Angels),Eden Prairie Eagles (Eden Prairie),Donaldson,Lower Donaldson Field,true,null,No
5/28/19,8:00 PM,102664,15AA,Holy Angels New Team 1 (Holy Angels),Edina Hornets (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/10/19,8:00 PM,102665,15AA,Plymouth Wayzata 15AA (null),Holy Angels New Team 1 (Holy Angels),Parkers Lake,Field #6,true,null,No
