Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/24,1:30 PM,144257,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Minnetonka White (14AA) (Minnetonka),Neiman,MSA Batting Cages Field #1,true,135,No
6/4/24,6:00 PM,144258,14AA,Minnetonka White (14AA) (Minnetonka),Minneapolis Millers 14AA Blue (Minneapolis),Freeman Park,Field #2,,,
5/1/24,7:45 PM,144265,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,true,135,No
5/23/24,6:00 PM,144268,14AA,Richfield Richfield 14AA (14AA) (Richfield),Minneapolis Millers 14AA Blue (Minneapolis),Donaldson,Lower Donaldson Field,,,
5/7/24,7:30 PM,144270,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minneapolis Millers 14AA Blue (Minneapolis),Lake Susan,Lake Susan,true,150,No
5/29/24,6:00 PM,144273,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Bloomington 14AA Blue (14AA) (Bloomington),Neiman,MSA Batting Cages Field #2,,,
6/25/24,6:15 PM,144274,14AA,Waconia Wildcats (14AA) (Waconia),Minneapolis Millers 14AA Blue (Minneapolis),Waconia High School,West A,,,
4/23/24,8:15 PM,144276,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Hopkins Royals (14AA) (Hopkins),Neiman,MSA Batting Cages Field #1,true,105,No
6/22/24,11:30 AM,144277,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Richfield Richfield 14AA (14AA) (Richfield),Parade Stadium,Parade Stadium,,,
5/14/24,6:00 PM,144285,14AA,Eden Prairie Black (14AA) (Eden Prairie),Minneapolis Millers 14AA Blue (Minneapolis),Miller Park,Field #8,true,135,No
6/27/24,6:00 PM,144288,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Eden Prairie Black (14AA) (Eden Prairie),Neiman,MSA Batting Cages Field #2,,,
5/8/24,5:30 PM,144290,14AA,Edina Hornets (14AA) (Edina),Minneapolis Millers 14AA Blue (Minneapolis),Courtney (formerly Braemar),Field #3,true,135,No
5/21/24,8:15 PM,144302,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Neiman,MSA Batting Cages Field #1,,,
5/28/24,8:00 PM,144305,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minneapolis Millers 14AA Blue (Minneapolis),Dred Scott Fields,Field #1,,,
