Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 AM,139534,13AAA,TR Warriors 13AAA (13AAA) (TR),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
4/24/24,6:00 PM,139430,11AAA,TR Warriors 11AAA (TR),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,105,No
4/25/24,6:00 PM,139648,14AAA,TR Warriors 14AAA (TR),Hudson New Team 1 (14AAA) (Hudson),Harmon Park,Pelano Field,true,120,No
4/25/24,6:00 PM,143106,11AA,TR Warriors 11AA (11AA) (TR),Red Wing Wingers (11AA) (Red Wing),Hagstrom,Hagstrom King Park,true,105,No
4/30/24,6:00 PM,139552,13AAA,TR Warriors 13AAA (13AAA) (TR),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Civic Center Park,Mertensotto Field,true,105,No
4/30/24,6:00 PM,143339,12AAA,TR Warriors 12AAA (TR),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Victoria Highlands Park,Field,true,90,No
5/1/24,6:00 PM,140215,13A,TR Warriors 13A (TR),Minneapolis Millers 13A White (Minneapolis),Civic Center Park,Mertensotto Field,true,135,No
5/1/24,6:00 PM,141316,10AAA,TR Warriors 10AAA (10AAA) (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,90,No
5/1/24,6:00 PM,141635,14/15A,TR Warriors 14A (TR),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Harmon Park,Pelano Field,true,150,No
5/1/24,6:00 PM,143317,12AAA,TR Warriors 12AAA (TR),Lakeville North (12AAA) (null),Victoria Highlands Park,Field,true,105,No
5/2/24,6:00 PM,142525,12AA,TR Warriors 12AA (TR),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Victoria Highlands Park,Field,,,
5/3/24,6:00 PM,138922,9AAA,TR Warriors 9AAA (9AAA) (TR),Farmington Tigers 9AAA (9AAA) (Farmington),Valley Park,Field,true,90,No
5/3/24,6:00 PM,143066,11AA,TR Warriors 11AA (11AA) (TR),Northfield Raiders (11AA) (Northfield),Friendly Hills Park,Ballfield,true,105,No
5/5/24,6:00 PM,139540,13AAA,TR Warriors 13AAA (13AAA) (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,135,No
5/6/24,6:00 PM,138930,9AAA,TR Warriors 9AAA (9AAA) (TR),Rosemount Irish 9AAA (9AAA) (Rosemount),Valley Park,Field,true,90,No
5/6/24,6:00 PM,141288,13AA,TR Warriors 13AA (TR),Cottage Grove Wolfpack (13AA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
5/6/24,6:00 PM,141366,10AAA,TR Warriors 10AAA (10AAA) (TR),Bloomington 10AAA (10AAA) (Bloomington),Marie Park,Ballfield,true,135,No
5/7/24,6:00 PM,143350,12AAA,TR Warriors 12AAA (TR),Eagan Wildcats (12AAA) (Eagan),Victoria Highlands Park,Field,true,120,No
5/8/24,6:00 PM,138933,9AAA,TR Warriors 9AAA (9AAA) (TR),Plymouth Wayzata Blue (9AAA) (null),Valley Park,Field,true,90,No
5/8/24,6:00 PM,141712,10AA,TR Warriors 10AA (TR),Rochester Tornadoes 10U White (10AA) (Rochester),Marie Park,Ballfield,true,105,No
5/8/24,6:00 PM,143116,11AA,TR Warriors 11AA (11AA) (TR),Farmington Tigers 11AA (11AA) (Farmington),Hagstrom,Hagstrom King Park,true,90,No
5/9/24,6:00 PM,139570,13AAA,TR Warriors 13AAA (13AAA) (TR),Northfield Raiders (13AAA) (Northfield),Civic Center Park,Mertensotto Field,true,105,No
5/9/24,6:00 PM,143878,14AA,TR Warriors Warriors 14AA (TR),Cottage Grove Wolfpack (14AA) (Cottage Grove),Harmon Park,Pelano Field,true,120,No
5/11/24,11:00 AM,140239,13A,TR Warriors 13A (TR),Eastview Eastview 13A (13A) (Eastview),Civic Center Park,Mertensotto Field,true,120,No
5/13/24,6:00 PM,138932,9AAA,TR Warriors 9AAA (9AAA) (TR),Minnetonka Blue (9AAA) (Minnetonka),Valley Park,Field,true,105,No
5/13/24,6:00 PM,139630,14AAA,TR Warriors 14AAA (TR),New Richmond Tigers (14AAA) (New Richmond),Harmon Park,Pelano Field,true,135,No
5/13/24,6:00 PM,143057,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),TR Warriors 11AA (11AA) (TR),Hagstrom,Hagstrom King Park,true,105,No
5/13/24,6:30 PM,141336,10AAA,TR Warriors 10AAA (10AAA) (TR),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Marie Park,Ballfield,true,90,No
5/14/24,6:00 PM,139558,13AAA,TR Warriors 13AAA (13AAA) (TR),Menomonie Mustangs 13u AAA (Menomonie),Civic Center Park,Mertensotto Field,true,105,No
5/14/24,6:00 PM,143925,14AA,TR Warriors Warriors 14AA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,true,135,No
5/14/24,7:00 PM,141849,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Blue (14/15A) (Hastings),Kaposia Landing,Baseball Field,true,135,No
5/15/24,6:00 PM,139382,11AAA,TR Warriors 11AAA (TR),Lakeville North (11AAA) (null),Hagstrom,Hagstrom King Park,true,105,No
5/15/24,6:00 PM,141306,13AA,TR Warriors 13AA (TR),Prescott 13U (13AA) (Prescott),Civic Center Park,Mertensotto Field,true,105,No
5/15/24,6:00 PM,141616,14/15A,TR Warriors 14A (TR),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Harmon Park,Pelano Field,true,135,No
5/15/24,6:00 PM,142498,12AA,TR Warriors 12AA (TR),Red Wing Wingers (12AA) (Red Wing),Victoria Highlands Park,Field,true,75,No
5/15/24,6:15 PM,141346,10AAA,TR Warriors 10AAA (10AAA) (TR),Rochester Tornadoes 10U Black (10AAA) (Rochester),Marie Park,Ballfield,true,105,No
5/16/24,8:00 PM,141609,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Kaposia Landing,Baseball Field,,,
5/20/24,6:00 PM,140205,13A,TR Warriors 13A (TR),Rosemount Irish 13A Blue (13A) (Rosemount),Civic Center Park,Mertensotto Field,,,
5/20/24,6:00 PM,143906,14AA,TR Warriors Warriors 14AA (TR),Burnsville Blaze (14AA) (Burnsville),Harmon Park,Pelano Field,,,
5/21/24,6:00 PM,140213,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
5/21/24,6:00 PM,141634,14/15A,TR Warriors 14A (TR),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Harmon Park,Pelano Field,true,135,No
5/21/24,6:00 PM,141670,10AA,TR Warriors 10AA (TR),Apple Valley 10AA (10AA) (Apple Valley),Marie Park,Ballfield,,,
5/21/24,6:00 PM,143295,12AAA,TR Warriors 12AAA (TR),Hastings 12AAA (12AAA) (Hastings),Victoria Highlands Park,Field,,,
5/21/24,7:00 PM,144761,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Lakeville South (15AAA / AA) (null),Kaposia Landing,Baseball Field,,,
5/22/24,6:00 PM,138882,9AAA,TR Warriors 9AAA (9AAA) (TR),Rochester Tornadoes 9U Black (9AAA) (Rochester),Valley Park,Field,,,
5/22/24,6:00 PM,139418,11AAA,TR Warriors 11AAA (TR),Rochester Tornadoes Black (11AAA) (Rochester),Hagstrom,Hagstrom King Park,,,
5/22/24,6:00 PM,141267,13AA,TR Warriors 13AA (TR),Eagan Wildcats - Blue (13AA) (Eagan),Civic Center Park,Mertensotto Field,,,
5/22/24,6:00 PM,141638,14/15A,TR Warriors 14A (TR),Eagan Wildcats 14A (14/15A) (Eagan),Harmon Park,Pelano Field,,,
5/22/24,6:00 PM,143924,14AA,South St. Paul Packers (14AA) (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Baseball Field,,,
5/22/24,6:30 PM,141326,10AAA,TR Warriors 10AAA (10AAA) (TR),Rosemount Irish 10AAA (10AAA) (Rosemount),Marie Park,Ballfield,,,
5/23/24,6:00 PM,139657,14AAA,TR Warriors 14AAA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,,,
5/23/24,6:00 PM,141651,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Apple Valley 14A (14/15A) (Apple Valley),Kaposia Landing,Baseball Field,,,
5/23/24,6:00 PM,143096,11AA,TR Warriors 11AA (11AA) (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,,,
5/23/24,6:00 PM,143306,12AAA,TR Warriors 12AAA (TR),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Victoria Highlands Park,Field,,,
5/24/24,6:00 PM,144763,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Lakeville North (15AAA / AA) (null),Harmon Park,Pelano Field,,,
5/28/24,6:00 PM,139612,13AAA,TR Warriors 13AAA (13AAA) (TR),Rosemount Irish 13AAA (13AAA) (Rosemount),Civic Center Park,Mertensotto Field,,,
5/28/24,6:00 PM,143284,12AAA,TR Warriors 12AAA (TR),Cottage Grove Wolfpack 12AAA (Cottage Grove),Victoria Highlands Park,Field,,,
5/28/24,6:30 PM,141829,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),River Falls Wildcats 14/15A (14/15A) (River Falls),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,139406,11AAA,TR Warriors 11AAA (TR),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Hagstrom,Hagstrom King Park,,,
5/29/24,6:00 PM,141254,13AA,TR Warriors 13AA (TR),East Ridge Black (13AA) (East Ridge),Civic Center Park,Mertensotto Field,,,
5/29/24,6:00 PM,141647,14/15A,TR Warriors 14A (TR),Apple Valley 14A (14/15A) (Apple Valley),Harmon Park,Pelano Field,,,
5/29/24,6:00 PM,141691,10AA,TR Warriors 10AA (TR),Cottage Grove Wolfpack (10AA) (Cottage Grove),Marie Park,Ballfield,,,
5/29/24,6:00 PM,143905,14AA,South St. Paul Packers (14AA) (South St. Paul),Burnsville Blaze (14AA) (Burnsville),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,144784,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),St Thomas Academy,Varsity,,,
5/30/24,6:00 PM,139358,11AAA,TR Warriors 11AAA (TR),Farmington Tigers 11AAA (11AAA) (Farmington),Hagstrom,Hagstrom King Park,,,
5/30/24,6:00 PM,140242,13A,TR Warriors 13A (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,,,
5/30/24,6:00 PM,141644,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Kaposia Landing,Baseball Field,,,
5/30/24,6:00 PM,142492,12AA,TR Warriors 12AA (TR),Prescott 12U Cardinal (12AA) (Prescott),Victoria Highlands Park,Field,,,
5/30/24,6:00 PM,143923,14AA,TR Warriors Warriors 14AA (TR),Eastview Eastview 14AA (14AA) (Eastview),Harmon Park,Pelano Field,,,
5/30/24,6:00 PM,144891,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
5/31/24,6:00 PM,143929,14AA,TR Warriors Warriors 14AA (TR),Bloomington 14AA Red (14AA) (Bloomington),Harmon Park,Pelano Field,,,
6/3/24,6:00 PM,140219,13A,TR Warriors 13A (TR),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Civic Center Park,Mertensotto Field,,,
6/3/24,6:00 PM,141840,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Hastings 14/15A Blue (14/15A) (Hastings),Harmon Park,Pelano Field,,,
6/3/24,8:00 PM,143890,14AA,South St. Paul Packers (14AA) (South St. Paul),TR Warriors Warriors 14AA (TR),Kaposia Landing,Baseball Field,,,
6/4/24,6:00 PM,139675,14AAA,TR Warriors 14AAA (TR),Rosemount Irish 14AAA (14AAA) (Rosemount),Two Rivers High School,Varsity Baseball,,,
6/4/24,6:00 PM,140197,13A,TR Warriors 13A (TR),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Civic Center Park,Mertensotto Field,,,
6/4/24,6:00 PM,141602,14/15A,TR Warriors 14A (TR),Bloomington 14/15A Red (14/15A) (Bloomington),Harmon Park,Pelano Field,,,
6/4/24,6:00 PM,141705,10AA,TR Warriors 10AA (TR),Farmington Tigers 10AA (10AA) (Farmington),Marie Park,Ballfield,,,
6/4/24,6:00 PM,142484,12AA,TR Warriors 12AA (TR),Richfield Richfield 12AA (12AA) (Richfield),Victoria Highlands Park,Field,,,
6/4/24,6:00 PM,144728,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Holy Angels Stars (15AAA / AA) (Holy Angels),Kaposia Landing,Baseball Field,,,
6/4/24,6:00 PM,144741,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Two Rivers High School,Baseball JV,,,
6/4/24,6:00 PM,144908,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Northfield Raiders 15AAA (15AAA / AA) (Northfield),St Thomas Academy,Varsity,,,
6/4/24,8:00 PM,141611,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Eagan Wildcats 14A (14/15A) (Eagan),Kaposia Landing,Baseball Field,,,
6/5/24,6:00 PM,139370,11AAA,TR Warriors 11AAA (TR),Lakeville South 11AAA (11AAA) (null),Hagstrom,Hagstrom King Park,,,
6/5/24,6:00 PM,141830,14/15A,TR Warriors 14/15A Red (14/15A) (TR),New Richmond 14/15 Tigers (New Richmond),Harmon Park,Pelano Field,,,
6/5/24,6:00 PM,144740,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Farmington Tigers 15AA (15AAA / AA) (Farmington),St Thomas Academy,Varsity,,,
6/5/24,6:15 PM,141356,10AAA,TR Warriors 10AAA (10AAA) (TR),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Marie Park,Ballfield,,,
6/6/24,6:00 PM,144773,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Holy Angels Stars (15AAA / AA) (Holy Angels),St Thomas Academy,Varsity,,,
6/10/24,6:00 PM,139546,13AAA,TR Warriors 13AAA (13AAA) (TR),Hastings 13AAA (13AAA) (Hastings),Civic Center Park,Mertensotto Field,,,
6/10/24,6:00 PM,139621,14AAA,TR Warriors 14AAA (TR),Rochester Tornadoes 14U Black (14AAA) (Rochester),Harmon Park,Pelano Field,,,
6/10/24,6:30 PM,141869,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/11/24,6:00 PM,141279,13AA,TR Warriors 13AA (TR),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Civic Center Park,Mertensotto Field,,,
6/11/24,6:00 PM,141645,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),TR Warriors 14A (TR),Kaposia Landing,Baseball Field,,,
6/11/24,6:00 PM,143882,14AA,TR Warriors Warriors 14AA (TR),East Ridge 14AA Black (14AA) (East Ridge),Harmon Park,Pelano Field,,,
6/11/24,6:00 PM,144751,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville North (15AAA / AA) (null),St Thomas Academy,JV,,,
6/11/24,6:30 PM,143328,12AAA,TR Warriors 12AAA (TR),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Victoria Highlands Park,Field,,,
6/12/24,6:15 AM,141376,10AAA,TR Warriors 10AAA (10AAA) (TR),Lakeville South 10AAA (10AAA) (null),Marie Park,Ballfield,,,
6/12/24,6:00 PM,140214,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
6/12/24,6:00 PM,141860,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Harmon Park,Pelano Field,,,
6/12/24,6:00 PM,144896,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),St Thomas Academy,Varsity,,,
6/12/24,6:30 PM,141859,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Gold (14/15A) (Hastings),Kaposia Landing,Baseball Field,,,
6/13/24,6:00 PM,141621,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Bloomington 14/15A Red (14/15A) (Bloomington),Kaposia Landing,Baseball Field,,,
6/13/24,6:00 PM,141622,14/15A,TR Warriors 14A (TR),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Harmon Park,Pelano Field,,,
6/13/24,6:00 PM,144729,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),South St. Paul Packers (15AAA / AA) (South St. Paul),St Thomas Academy,Varsity,,,
6/13/24,7:00 PM,141839,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),TR Warriors 14/15A Red (14/15A) (TR),Kaposia Landing,Baseball Field,,,
6/15/24,6:00 PM,144785,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Eagan Wildcats (15AAA / AA) (Eagan),Harmon Park,Pelano Field,,,
6/17/24,6:00 PM,138914,9AAA,TR Warriors 9AAA (9AAA) (TR),Eagan Wildcats (Eagan),Valley Park,Field,,,
6/17/24,6:00 PM,143876,14AA,South St. Paul Packers (14AA) (South St. Paul),Minneapolis Millers 14AA Orange (Minneapolis),Kaposia Landing,Baseball Field,,,
6/17/24,6:00 PM,144752,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Farmington Tigers 15AA (15AAA / AA) (Farmington),Two Rivers High School,Varsity Baseball,,,
6/18/24,6:00 PM,139564,13AAA,TR Warriors 13AAA (13AAA) (TR),Lakeville South 13AAA (13AAA) (null),Civic Center Park,Mertensotto Field,,,
6/18/24,6:00 PM,139666,14AAA,TR Warriors 14AAA (TR),Burnsville Blaze (14AAA) (Burnsville),Two Rivers High School,Varsity Baseball,,,
6/18/24,6:00 PM,141880,14/15A,TR Warriors 14/15A Red (14/15A) (TR),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Harmon Park,Pelano Field,,,
6/18/24,6:00 PM,142495,12AA,TR Warriors 12AA (TR),Cottage Grove 12AA (Cottage Grove),Victoria Highlands Park,Field,,,
6/18/24,6:00 PM,143126,11AA,TR Warriors 11AA (11AA) (TR),Hastings 11AA (11AA) (Hastings),Hagstrom,Hagstrom King Park,,,
6/18/24,6:00 PM,143869,14AA,South St. Paul Packers (14AA) (South St. Paul),Cottage Grove Wolfpack (14AA) (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/18/24,6:00 PM,144749,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),River Falls Area Baseball 15AA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/19/24,6:00 PM,138906,9AAA,TR Warriors 9AAA (9AAA) (TR),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Valley Park,Field,,,
6/19/24,6:00 PM,141870,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove 14/15A - Green (Cottage Grove),Harmon Park,Pelano Field,,,
6/19/24,7:00 PM,143883,14AA,South St. Paul Packers (14AA) (South St. Paul),Bloomington 14AA Red (14AA) (Bloomington),Kaposia Landing,Baseball Field,,,
6/20/24,6:00 PM,141604,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Kaposia Landing,Baseball Field,,,
6/20/24,6:00 PM,141677,10AA,TR Warriors 10AA (TR),Rosemount Irish 10AA (10AA) (Rosemount),Marie Park,Ballfield,,,
6/20/24,6:00 PM,141820,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Glenwood City New Team 1 (14/15A) (Glenwood City),Harmon Park,Pelano Field,,,
6/20/24,6:00 PM,143086,11AA,TR Warriors 11AA (11AA) (TR),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,,,
6/20/24,6:00 PM,144771,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Two Rivers High School,Varsity Baseball,,,
6/25/24,6:00 PM,141262,13AA,TR Warriors 13AA (TR),South St. Paul Packers (13AA) (South St. Paul),Civic Center Park,Mertensotto Field,,,
6/25/24,6:00 PM,141684,10AA,TR Warriors 10AA (TR),Eastview Eastview 10AA (10AA) (Eastview),Marie Park,Ballfield,,,
6/25/24,6:00 PM,141819,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Glenwood City New Team 1 (14/15A) (Glenwood City),Kaposia Landing,Baseball Field,,,
6/25/24,6:00 PM,142528,12AA,TR Warriors 12AA (TR),Hastings 12AA (12AA) (Hastings),Victoria Highlands Park,Field,,,
6/25/24,6:00 PM,143076,11AA,TR Warriors 11AA (11AA) (TR),Rosemount Irish 11AA (11AA) (Rosemount),Hagstrom,Hagstrom King Park,,,
6/25/24,6:00 PM,143922,14AA,TR Warriors Warriors 14AA (TR),South St. Paul Packers (14AA) (South St. Paul),Two Rivers High School,Varsity Baseball,,,
6/26/24,6:00 PM,139639,14AAA,TR Warriors 14AAA (TR),Northfield Raiders (14AAA) (Northfield),Harmon Park,Pelano Field,,,
6/26/24,6:00 PM,143903,14AA,South St. Paul Packers (14AA) (South St. Paul),East Ridge 14AA Black (14AA) (East Ridge),Kaposia Landing,Baseball Field,,,
6/26/24,6:30 PM,144762,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville South (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/27/24,6:00 PM,139394,11AAA,TR Warriors 11AAA (TR),Northfield Raiders (11AAA) (Northfield),Hagstrom,Hagstrom King Park,,,
6/27/24,6:00 PM,141698,10AA,TR Warriors 10AA (TR),Hastings 10AA (10AA) (Hastings),Marie Park,Ballfield,,,
6/27/24,6:00 PM,141850,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Hastings 14/15A Gold (14/15A) (Hastings),Harmon Park,Pelano Field,,,
6/27/24,6:00 PM,141879,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove 14/15A - Green (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/27/24,6:00 PM,142527,12AA,TR Warriors 12AA (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,,,
6/27/24,6:00 PM,144916,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Hastings 15AAA (15AAA / AA) (Hastings),St Thomas Academy,Varsity,,,
7/1/24,6:00 PM,144789,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),River Falls Area Baseball 15AA (15AAA / AA) (null),Two Rivers High School,Varsity Baseball,,,
7/1/24,6:00 PM,144878,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Delano Baseball 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
