Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/23,6:00 PM,131606,13AA,Farmington Tigers 13AA (Farmington),Minneapolis Millers Blue (Minneapolis),Riverview,Field #1,true,105,No
6/8/23,6:00 PM,131610,13AA,Farmington Tigers 13AA (Farmington),Lakeville AA White (null),Riverview,Field #2,true,150,No
5/24/23,6:00 PM,131615,13AA,Farmington Tigers 13AA (Farmington),Burnsville Blaze 13AA (Burnsville),Riverview,Field #1,true,105,No
6/23/23,6:00 PM,131616,13AA,Farmington Tigers 13AA (Farmington),Eastview 13AA (Eastview),Riverview,Field #1,true,120,No
5/17/23,5:45 PM,131617,13AA,Lakeville AA Gray (null),Farmington Tigers 13AA (Farmington),King,Field #7,true,135,No
6/13/23,5:45 PM,131618,13AA,Lakeville AA White (null),Farmington Tigers 13AA (Farmington),Quigley,Field #3,true,90,No
5/11/23,6:00 PM,131621,13AA,Eastview 13AA (Eastview),Farmington Tigers 13AA (Farmington),Hayes,Field #7,true,120,Yes
5/23/23,6:00 PM,131623,13AA,Minneapolis Millers Blue (Minneapolis),Farmington Tigers 13AA (Farmington),Neiman,MSA Batting Cages Field #5,true,135,No
6/28/23,6:00 PM,131627,13AA,Burnsville Blaze 13AA (Burnsville),Farmington Tigers 13AA (Farmington),Neill Park,Field #2,true,120,No
5/2/23,6:00 PM,131632,13AA,Farmington Tigers 13AA (Farmington),Lakeville AA Gray (null),Riverview,Field #1,true,135,No
5/9/23,6:00 PM,131633,13AA,Rosemount Irish 13AA (Rosemount),Farmington Tigers 13AA (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/30/23,6:00 PM,131640,13AA,Rosemount Irish 13AA (Rosemount),Farmington Tigers 13AA (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,90,No
6/27/23,6:00 PM,131650,13AA,Farmington Tigers 13AA (Farmington),Rosemount Irish 13AA (Rosemount),Riverview,Field #1,true,135,No
6/20/23,6:00 PM,131652,13AA,Farmington Tigers 13AA (Farmington),Minneapolis Millers Blue (Minneapolis),Riverview,Field #2,true,120,No
7/26/23,5:45 PM,137365,13AA,Plymouth Wayzata 13AA Blue (null),Farmington Tigers 13AA (Farmington),King,Field #4,true,105,No
7/17/23,6:15 PM,137366,13AA,Farmington Tigers 13AA (Farmington),Osceola 13 AA #1 (Osceola),Riverview,Field #2,true,210,No
7/12/23,6:00 PM,137370,13AA,Farmington Tigers 13AA (Farmington),Edina Hornets 13AA (Edina),Rambling River Park,Field #1,true,105,No
