Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:30 PM,141761,10AA,Apple Valley 10AA (10AA) (Apple Valley),Byron Bears (10AA) (Byron),Valley Middle School,Field #2,,,
5/23/24,6:00 PM,141770,10AA,Byron Bears (10AA) (Byron),Austin Stars (10AA) (Austin),Byron Old Towne Park,Byron Old Towne Park,,,
5/13/24,6:00 PM,141775,10AA,Austin Stars (10AA) (Austin),Byron Bears (10AA) (Byron),South Grove,South Grove,true,90,No
6/27/24,6:00 PM,141776,10AA,Byron Bears (10AA) (Byron),Lake City Tigers (10AA) (Lake City),Bluff View Elementary,Varsity Softball Field,,,
6/27/24,8:00 PM,141777,10AA,Lake City Tigers (10AA) (Lake City),Byron Bears (10AA) (Byron),Bluff View Elementary,Varsity Softball Field,,,
6/5/24,6:00 PM,141778,10AA,Owatonna Huskies (10AA) (Owatonna),Byron Bears (10AA) (Byron),Manthey Park,Manthey Park #4,,,
6/11/24,6:00 PM,141779,10AA,Red Wing Wingers (10AA) (Red Wing),Byron Bears (10AA) (Byron),Athletic Field,Field #1,,,
5/6/24,5:30 PM,141780,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,true,90,No
5/8/24,6:00 PM,141782,10AA,Byron Bears (10AA) (Byron),Owatonna Huskies (10AA) (Owatonna),Byron Old Towne Park,Byron Old Towne Park,true,90,No
5/20/24,6:00 PM,141788,10AA,Byron Bears (10AA) (Byron),Red Wing Wingers (10AA) (Red Wing),Byron Old Towne Park,Byron Old Towne Park,,,
6/17/24,6:00 PM,141794,10AA,Byron Bears (10AA) (Byron),Rochester Tornadoes 10U White (10AA) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
4/30/24,6:00 PM,141800,10AA,Byron Bears (10AA) (Byron),Farmington Tigers 10AA (10AA) (Farmington),Byron Old Towne Park,Byron Old Towne Park,true,90,No
7/8/24,6:00 PM,141804,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,,,
5/31/24,6:00 PM,141806,10AA,Byron Bears (10AA) (Byron),Burnsville Blaze (10AA) (Burnsville),Byron Old Towne Park,Byron Old Towne Park,,,
