Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:00 PM,123624,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Plymouth Wayzata 14/15A Blue (null),Fernbrook,Fernbrook #4,true,null,No
6/9/22,7:00 PM,123628,14/15A,Mpls. 14/15A Orange (Minneapolis),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,false,null,No
6/30/22,8:00 PM,123631,14/15A,Plymouth Wayzata 14/15A Blue (null),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Parkers Lake,Field #7,true,null,No
6/28/22,6:30 PM,123641,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Hopkins Royals (Hopkins),Fernbrook,Fernbrook #4,true,null,No
5/26/22,7:45 PM,123653,14/15A,Edina 14/15A White (Edina),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
5/24/22,6:00 PM,123660,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),St Louis Park 14 / 15 A Orange (St Louis Park),Fernbrook,Fernbrook #4,false,null,No
5/4/22,6:00 PM,123661,14/15A,Eden Prairie 14/15A (Eden Prairie),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Flying Cloud Fields,Field #1,true,null,No
6/22/22,6:00 PM,123685,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Minnetonka Skippers 14/15A White (Minnetonka),Bennett Park,Field #1,true,null,No
5/17/22,6:00 PM,123686,14/15A,Edina 14/15A Green (Edina),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Fernbrook,Fernbrook #4,true,null,No
6/16/22,8:00 PM,123692,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Carlson Field,Carlson field,true,null,No
6/2/22,7:15 PM,123695,14/15A,Hamel Hawks (Hamel),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/10/22,6:00 PM,123697,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Minnetonka Skippers 14/15A Blue (Minnetonka),Fernbrook,Fernbrook #4,false,null,No
6/27/22,6:30 PM,123698,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),St Louis Park 14 / 15 A Black (St Louis Park),Fernbrook,Fernbrook #4,true,null,No
5/3/22,6:15 PM,123705,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Mpls. 14/15A Orange (Minneapolis),Fernbrook,Fernbrook #4,true,null,No
7/21/22,8:00 PM,126938,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Cottage Grove CG White 14/15A (Cottage Grove),King,Field #1,true,null,No
7/19/22,6:30 PM,126939,14/15A,Eastview 14/15A Black (Eastview),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Quarry Point,Field # 2,true,null,No
7/12/22,6:30 PM,126942,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Farmington Tigers 14/15A (Farmington),Basswood,"# 2",true,null,No
