Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,89396,10AAA,Eagan Wildcats (Eagan),Mahtomedi Zephyrs (null),Rahn Park,Field #4 (Little Rahn),true,null,No
5/9/18,6:00 PM,89410,10AAA,Eagan Wildcats (Eagan),Lake Elmo Lake Elmo Lions (Lake Elmo),Lexington/Diffley,Field #7,true,null,No
5/24/18,6:00 PM,89424,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,null,No
5/16/18,6:00 PM,89428,10AAA,Eagan Wildcats (Eagan),East Ridge Brent Godbout (East Ridge),Lexington/Diffley,Field #7,true,null,No
6/12/18,6:30 PM,89433,10AAA,Mahtomedi Zephyrs (null),Eagan Wildcats (Eagan),Wildwood Park Field,Wildwood Park Field,true,null,No
6/6/18,6:00 PM,89436,10AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Cannon,Cannon Park,true,null,No
6/18/18,6:00 PM,89439,10AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #7,true,null,No
6/25/18,6:00 PM,89441,10AAA,Eagan Wildcats (Eagan),Hudson Raiders 10 AAA (Hudson),Lexington/Diffley,Field #7,true,null,No
7/2/18,8:00 PM,89443,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Eagan Wildcats (Eagan),Lions Park Lake Elmo,Lions Park,true,null,No
5/30/18,6:00 PM,89444,10AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #7,true,null,No
6/26/18,6:00 PM,89446,10AAA,East Ridge Brent Godbout (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #32,true,null,No
6/14/18,6:00 PM,89450,10AAA,Hudson Raiders 10 AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/28/18,6:00 PM,89452,10AAA,Hudson Raiders 10 AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/23/18,6:00 PM,89454,10AAA,Eagan Wildcats (Eagan),Woodbury Royals (Woodbury),Lexington/Diffley,Field #7,true,null,No
5/10/18,6:00 PM,89457,10AAA,Woodbury Royals (Woodbury),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #34,true,null,No
5/2/18,6:00 PM,89458,10AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #7,true,null,No
7/16/18,8:00 PM,96183,10AAA,Woodbury Royals (Woodbury),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #34,true,null,No
7/11/18,6:00 PM,96187,10AAA,Bloomington Bandits10AAA (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
7/10/18,6:00 PM,96188,10AAA,Chaska Hawks (Chaska),Eagan Wildcats (Eagan),Community Park,Field #2,true,null,No
