Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,8:00 PM,142602,12AA,Bloomington 12AA (12AA) (Bloomington),Rosemount Irish 12AA (12AA) (Rosemount),Hrbek Fields,Field #6,,,
5/30/24,6:00 PM,142603,12AA,Apple Valley 12AA (12AA) (Apple Valley),Rosemount Irish 12AA (12AA) (Rosemount),Valley Middle School,Field #4,,,
5/8/24,6:00 PM,142612,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Farmington Tigers 12AA (12AA) (Farmington),Erickson Park,Field #3,true,105,No
5/1/24,6:00 PM,142613,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Eastview Eastview 12AA (12AA) (Eastview),Erickson Park,Field #3,true,90,No
4/29/24,6:00 PM,142624,12AA,Northfield Raiders (12AA) (Northfield),Rosemount Irish 12AA (12AA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
5/22/24,6:00 PM,142626,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Lakeville South 12AA (12AA) (null),Erickson Park,Field #3,,,
6/19/24,6:00 PM,142633,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Apple Valley 12AA (12AA) (Apple Valley),Erickson Park,Field #3,,,
6/25/24,6:00 PM,142635,12AA,Eastview Eastview 12AA (12AA) (Eastview),Rosemount Irish 12AA (12AA) (Rosemount),Field of Dreams,Field of Dreams,,,
5/15/24,6:00 PM,142636,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Bloomington 12AA (12AA) (Bloomington),Erickson Park,Field #3,true,105,No
6/3/24,6:00 PM,142638,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Northfield Raiders (12AA) (Northfield),Erickson Park,Field #3,,,
5/21/24,6:15 PM,142639,12AA,Lakeville North (12AA) (null),Rosemount Irish 12AA (12AA) (Rosemount),Quigley,Field #4,,,
6/12/24,6:00 PM,142640,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Minneapolis Millers 12AA (Minneapolis),Erickson Park,Field #3,,,
6/4/24,6:00 PM,142643,12AA,Farmington Tigers 12AA (12AA) (Farmington),Rosemount Irish 12AA (12AA) (Rosemount),Riverview,Field #1,,,
6/20/24,5:45 PM,142648,12AA,Lakeville South 12AA (12AA) (null),Rosemount Irish 12AA (12AA) (Rosemount),King,Field #7,,,
