Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,140317,13A,Hamel Hawks (Hamel),St Louis Park 13A (13A) (St Louis Park),Hamel Legion Park,Quad 3,,,
6/11/24,6:00 PM,140318,13A,St Louis Park 13A (13A) (St Louis Park),Armstrong Cooper ACYBA 13A (13A) (null),Dale Petit Field,Dale Petit,,,
5/23/24,6:00 PM,140326,13A,St Louis Park 13A (13A) (St Louis Park),Edina Hornets White (13A) (Edina),Dale Petit Field,Dale Petit,,,
6/5/24,6:00 PM,140329,13A,Armstrong Cooper ACYBA 13A (13A) (null),St Louis Park 13A (13A) (St Louis Park),Zachary Playfield,Field #5,,,
5/3/24,6:00 PM,140330,13A,Minnetonka Black (13A) (Minnetonka),St Louis Park 13A (13A) (St Louis Park),Bennett Park,Field #5,true,120,No
6/27/24,6:00 PM,140332,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),St Louis Park 13A (13A) (St Louis Park),Weaver Lake Park,Field #3,,,
5/7/24,6:00 PM,140335,13A,St Louis Park 13A (13A) (St Louis Park),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,120,No
6/3/24,5:45 PM,140338,13A,Edina Hornets Green (13A) (Edina),St Louis Park 13A (13A) (St Louis Park),Courtney (formerly Braemar),Field #2,,,
6/17/24,6:00 PM,140344,13A,St Louis Park 13A (13A) (St Louis Park),Hamel Hawks (Hamel),Dale Petit Field,Dale Petit,,,
5/13/24,6:00 PM,140350,13A,St Louis Park 13A (13A) (St Louis Park),Orono 13A (13A) (Orono),Dale Petit Field,Dale Petit,true,120,No
6/14/24,6:00 PM,140357,13A,St Louis Park 13A (13A) (St Louis Park),Minneapolis Millers 13A Orange (Minneapolis),Dale Petit Field,Dale Petit,,,
5/21/24,8:15 PM,140360,13A,Minneapolis Millers 13A Orange (Minneapolis),St Louis Park 13A (13A) (St Louis Park),Neiman,MSA Batting Cages Field #3,,,
5/8/24,8:00 PM,140365,13A,Plymouth Wayzata Blue (13A) (null),St Louis Park 13A (13A) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
6/25/24,6:00 PM,140374,13A,St Louis Park 13A (13A) (St Louis Park),Minnetonka Black (13A) (Minnetonka),Dale Petit Field,Dale Petit,,,
