Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/18,6:00 PM,92100,13AA,Oakdale 13AA (Oakdale),Woodbury Royals (Woodbury),Afton,Field #2,true,null,No
6/26/18,6:00 PM,92101,13AA,Woodbury Royals (Woodbury),Cottage Grove Wolfpack (Cottage Grove),Ojibway,Field #4,true,null,No
6/13/18,6:00 PM,92117,13AA,Woodbury Royals (Woodbury),Oakdale 13AA (Oakdale),Ojibway,Field #3,true,null,No
5/16/18,6:00 PM,92119,13AA,Cottage Grove Wolfpack (Cottage Grove),Woodbury Royals (Woodbury),Hamlet,Field #3,true,null,No
5/3/18,6:00 PM,92129,13AA,Stillwater ponies black (Stillwater),Woodbury Royals (Woodbury),Stillwater J C Fields,Field #3,true,null,No
7/5/18,6:00 PM,92130,13AA,Woodbury Royals (Woodbury),West St. Paul 13AA (West St. Paul),Ojibway,Field #3,true,null,No
6/5/18,6:00 PM,92131,13AA,Stillwater Ponies Red (Stillwater),Woodbury Royals (Woodbury),Stillwater J C Fields,Field #3,true,null,No
7/9/18,6:00 PM,92137,13AA,Woodbury Royals (Woodbury),Merriam Park 13U AA (Merriam Park),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/6/18,6:00 PM,92138,13AA,Woodbury Royals (Woodbury),Palace Knights 13AA (Palace Knights),Ojibway,Field #4,true,null,No
6/27/18,6:00 PM,92142,13AA,East Ridge 13AA (East Ridge),Woodbury Royals (Woodbury),Ojibway,Field #5,true,null,No
5/22/18,6:00 PM,92143,13AA,Woodbury Royals (Woodbury),Stillwater ponies black (Stillwater),Ojibway,Field #4,true,null,No
6/29/18,8:00 PM,92155,13AA,West St. Paul 13AA (West St. Paul),Woodbury Royals (Woodbury),West St. Paul Complex,Field #1,true,null,No
5/9/18,6:30 PM,92156,13AA,Merriam Park 13U AA (Merriam Park),Woodbury Royals (Woodbury),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/4/18,6:00 PM,92158,13AA,Woodbury Royals (Woodbury),Stillwater Ponies Red (Stillwater),Ojibway,Field #3,true,null,No
5/17/18,6:00 PM,92164,13AA,Woodbury Royals (Woodbury),East Ridge 13AA (East Ridge),Ojibway,Field #3,true,null,No
5/21/18,6:00 PM,92166,13AA,Palace Knights 13AA (Palace Knights),Woodbury Royals (Woodbury),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
7/23/18,6:00 PM,96786,13AA,Woodbury Royals (Woodbury),Chanhassen Storm (Chanhassen),Ojibway,Field #3,true,null,No
7/17/18,6:00 PM,96794,13AA,Woodbury Royals (Woodbury),Jordan Hubmen 13U AA (Jordan),Ojibway,Field #3,true,null,No
