Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/21/24,2:00 PM,139673,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Mankato Royals (14AAA) (null),Franklin Rogers Park,Franklin Rogers,true,270,No
5/22/24,8:00 PM,139678,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/22/24,6:00 PM,139683,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/1/24,5:30 PM,139684,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Mankato Royals (14AAA) (null),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,120,No
5/1/24,7:30 PM,139685,14AAA,Mankato Royals (14AAA) (null),Eden Prairie Eagles (14AAA) (Eden Prairie),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,120,No
6/4/24,8:00 PM,139692,14AAA,Mankato Royals (14AAA) (null),New Prague Trojans (14AAA) (New Prague),Union Hill,Union Hill,,,
6/4/24,6:00 PM,139693,14AAA,New Prague Trojans (14AAA) (New Prague),Mankato Royals (14AAA) (null),Union Hill,Union Hill,,,
5/7/24,5:45 PM,139694,14AAA,Mankato Royals (14AAA) (null),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Mankato Loyola,Loyola Field,true,105,No
5/27/24,6:00 PM,139695,14AAA,Shakopee Sabers (14AAA) (Shakopee),Mankato Royals (14AAA) (null),Wolverton,Wolverton Field,,,
5/28/24,6:00 PM,139696,14AAA,Waconia Wildcats (14AAA) (Waconia),Mankato Royals (14AAA) (null),Waconia High School,West A,,,
5/14/24,5:45 PM,139699,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Mankato Royals (14AAA) (null),Ponds,Field #7,true,135,No
5/27/24,7:30 PM,139706,14AAA,Mankato Royals (14AAA) (null),Shakopee Sabers (14AAA) (Shakopee),Wolverton,Wolverton Field,,,
5/8/24,6:00 PM,139713,14AAA,Mankato Royals (14AAA) (null),Waconia Wildcats (14AAA) (Waconia),Eagle Lake Field,Eagle Lake Field,true,120,No
4/21/24,4:00 PM,139720,14AAA,Mankato Royals (14AAA) (null),Rochester Tornadoes 14U Black (14AAA) (Rochester),Franklin Rogers Park,Franklin Rogers,true,105,No
