Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/19,6:00 PM,98002,10A,Edina Hornets (White) (Edina),Minnetonka 10A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,,,
4/25/19,6:00 PM,98009,10A,Plymouth Wayzata 10A Blue (null),Minnetonka 10A Blue 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
4/29/19,6:00 PM,98014,10A,Minnetonka 10A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
5/6/19,6:00 PM,98018,10A,Minnetonka 10A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #4,true,null,No
6/6/19,6:00 PM,98019,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/30/19,4:00 PM,98020,10A,Minnetonka 10A Blue 2019 (Minnetonka),Minnetonka 10A White 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/14/19,6:00 PM,98021,10A,Minnetonka 10A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
6/30/19,6:15 PM,98022,10A,Minnetonka 10A White 2019 (Minnetonka),Minnetonka 10A Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/20/19,6:00 PM,98031,10A,Minnetonka 10A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
7/8/19,7:00 PM,98035,10A,Edina Hornets (Green) (Edina),Minnetonka 10A Blue 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
6/11/19,6:00 PM,98045,10A,Minnetonka 10A Blue 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Freeman Park,Field #1,true,null,No
5/29/19,6:30 PM,98046,10A,Waconia Wildcats (Waconia),Minnetonka 10A Blue 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/19,6:00 PM,98048,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/4/19,6:00 PM,98057,10A,Minnetonka 10A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,,,
6/24/19,6:00 PM,98060,10A,Eden Prairie Eagles (Eden Prairie),Minnetonka 10A Blue 2019 (Minnetonka),Miller Park,Field #1,true,null,No
5/22/19,6:00 PM,98063,10A,Minnetonka 10A Blue 2019 (Minnetonka),Plymouth Wayzata 10A Blue (null),Freeman Park,Field #1,true,null,No
