Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:30 PM,144431,12A,Tri-City United Titans (12A) (Tri-City United),Eden Prairie Black (12A) (Eden Prairie),Lonsdale Jaycee Park,Field #2,,,
5/7/24,8:00 PM,144433,12A,Chaska Hawks (12A) (Chaska),Tri-City United Titans (12A) (Tri-City United),Lions Park,Field #2,true,120,No
6/24/24,8:00 PM,144435,12A,Edina Hornets Gold (12A) (Edina),Tri-City United Titans (12A) (Tri-City United),Courtney (formerly Braemar),Field #2,,,
6/5/24,6:00 PM,144441,12A,Tri-City United Titans (12A) (Tri-City United),Chanhassen Storm 12A Silver (Chanhassen),Lonsdale Jaycee Park,Field #2,,,
5/23/24,6:00 PM,144446,12A,Jordan Hubmen (12A) (Jordan),Tri-City United Titans (12A) (Tri-City United),Holzer Memorial Park,Field #2,,,
5/16/24,6:00 PM,144447,12A,New Prague Trojans (12A) (New Prague),Tri-City United Titans (12A) (Tri-City United),CEC Field,CEC Field,true,105,No
5/15/24,7:45 PM,144449,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Tri-City United Titans (12A) (Tri-City United),Ryan,Field #2,true,90,No
6/12/24,6:00 PM,144451,12A,Tri-City United Titans (12A) (Tri-City United),Jordan Hubmen (12A) (Jordan),Lonsdale Jaycee Park,Field #2,,,
5/21/24,5:45 PM,144458,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Tri-City United Titans (12A) (Tri-City United),Ryan,Field #3,,,
5/6/24,6:00 PM,144460,12A,Shakopee Sabers (12A) (Shakopee),Tri-City United Titans (12A) (Tri-City United),Green Meadow,Green Meadow Park,true,105,No
6/19/24,6:00 PM,144461,12A,Tri-City United Titans (12A) (Tri-City United),New Prague Trojans (12A) (New Prague),Lonsdale Jaycee Park,Field #2,,,
5/29/24,6:00 PM,144471,12A,Tri-City United Titans (12A) (Tri-City United),Shakopee Sabers (12A) (Shakopee),Lonsdale Jaycee Park,Field #2,,,
6/4/24,6:00 PM,144481,12A,Tri-City United Titans (12A) (Tri-City United),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Ron Germscheid,Memorial Field,,,
5/28/24,5:30 PM,144491,12A,Tri-City United Titans (12A) (Tri-City United),Prior Lake Lakers White 12A (12A) (Prior Lake),Ron Germscheid,Memorial Field,,,
