Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/7/22,6:00 PM,123351,14AA,Rochester 14U AA Teal (Rochester),Stewartville Stewartville Tigers 14U AA (Stewartville),Rochester Baseball Complex,Field #1,,,
5/10/22,6:00 PM,123358,14AA,Rochester 14U AA Blue (Rochester),Rochester 14U AA Teal (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/8/22,7:00 PM,123364,14AA,Rochester 14U AA Teal (Rochester),Rochester 14U AA Green (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/20/22,6:00 PM,123365,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Teal (Rochester),McKinely,Grass Infield,true,null,No
6/21/22,6:00 PM,123373,14AA,Rochester 14U AA Teal (Rochester),Austin All Stars (Austin),Rochester Baseball Complex,Field #4,true,null,No
7/7/22,7:30 PM,123376,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Rochester 14U AA Teal (Rochester),Rochester Baseball Complex,Field #1,,,
6/27/22,6:00 PM,123382,14AA,Rochester 14U AA Teal (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/30/22,8:00 PM,123383,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Teal (Rochester),Mayo Field,Mayo Field,true,null,No
6/29/22,6:00 PM,123392,14AA,Byron Bears (Byron),Rochester 14U AA Teal (Rochester),Byron High School,JV Field,true,null,No
6/8/22,5:00 PM,123398,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Teal (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/1/22,6:00 PM,123401,14AA,Albert Lea 14AA (Albert Lea),Rochester 14U AA Teal (Rochester),Hammer Complex,"#1",true,null,No
5/10/22,8:00 PM,123414,14AA,Rochester 14U AA Teal (Rochester),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
5/8/22,5:00 PM,123415,14AA,Rochester 14U AA Teal (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #1,true,null,No
6/23/22,6:30 PM,123418,14AA,Kasson-Mantorville KoMets 14AA (null),Rochester 14U AA Teal (Rochester),Kasson-Mantorville High School,Varsity Field,true,null,No
